"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.135.199","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.199","1944.135.199","","-204","-163","Ptolemy V Epiphanes","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.77||cf BMC.30","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","14.0","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.135.199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.199.rev.width175.jpg","2024-02-28T02:11:52Z"
"http://numismatics.org/collection/1944.135.209","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.209","1944.135.209","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.98||cf BMC.30","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","16.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.135.209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.209.rev.width175.jpg","2024-02-28T02:11:52Z"
"http://numismatics.org/collection/1944.135.210","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.210","1944.135.210","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.98||cf BMC.30","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","16.0","1.76","https://numismatics.org/collectionimages/19001949/1944/1944.135.210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.210.rev.width175.jpg","2024-02-28T02:11:52Z"
"http://numismatics.org/collection/1944.135.195","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.195","1944.135.195","","-115","-104","Ptolemy IX","","","","","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.105||cf BMC.30","","","","","","","Head of Zeus Ammon r.","","Eagle standing l.","","","","13.0","1.65","https://numismatics.org/collectionimages/19001949/1944/1944.135.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.195.rev.width175.jpg","2024-02-28T02:12:17Z"
"http://numismatics.org/collection/1944.135.205","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.205","1944.135.205","","-204","-163","Ptolemy V Epiphanes","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.77||cf BMC.30","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","12.0","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.135.205.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.205.rev.width175.jpg","2024-02-28T02:12:17Z"
"http://numismatics.org/collection/1944.135.182","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.182","1944.135.182","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","17.0","2.55","https://numismatics.org/collectionimages/19001949/1944/1944.135.182.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.182.rev.width175.jpg","2024-02-28T02:12:23Z"
"http://numismatics.org/collection/1944.135.188","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.188","1944.135.188","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","15.0","2.41","https://numismatics.org/collectionimages/19001949/1944/1944.135.188.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.188.rev.width175.jpg","2024-02-28T02:12:42Z"
"http://numismatics.org/collection/1944.135.217","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.217","1944.135.217","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","18.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.135.217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.217.rev.width175.jpg","2024-02-28T02:12:46Z"
"http://numismatics.org/collection/1944.135.196","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.196","1944.135.196","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.98||cf BMC.30","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","14.0","1.95","https://numismatics.org/collectionimages/19001949/1944/1944.135.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.196.rev.width175.jpg","2024-02-28T02:12:50Z"
"http://numismatics.org/collection/1944.135.206","Bronze Coin of Ptolemy IX, Cyrene, 115 BC - 104 BC. 1944.135.206","1944.135.206","","-115","-104","Ptolemy IX","","","","","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.105||cf BMC.30","","","","","","","Head of Zeus Ammon r.","","Eagle standing l.","","","","13.0","1.25","https://numismatics.org/collectionimages/19001949/1944/1944.135.206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.206.rev.width175.jpg","2024-02-28T02:12:50Z"
"http://numismatics.org/collection/1944.135.218","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.218","1944.135.218","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","3.06","https://numismatics.org/collectionimages/19001949/1944/1944.135.218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.218.rev.width175.jpg","2024-02-28T02:13:01Z"
"http://numismatics.org/collection/1944.135.211","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.211","1944.135.211","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.98||cf BMC.30","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","16.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.135.211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.211.rev.width175.jpg","2024-02-28T02:13:17Z"
"http://numismatics.org/collection/1944.135.212","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 145 BC - 116 BC. 1944.135.212","1944.135.212","","-145","-116","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.98||cf BMC.30","","","","","","","Head of Zeus Ammon r.","ΕΥΕΡΓΕΤΟΥ ΒΑΣΙΛΕΩΣ ΠΤ","Eagle standing l.","","","","17.0","2.66","https://numismatics.org/collectionimages/19001949/1944/1944.135.212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.212.rev.width175.jpg","2024-02-28T02:13:19Z"
"http://numismatics.org/collection/1944.135.213","Bronze Coin of Ptolemy Apion, Cyrene, 104 BC - 96 BC. 1944.135.213","1944.135.213","","-104","-96","Ptolemy Apion","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.110||cf BMC.30","","","","","","","Head of Ptolemy I Soter to r.","","Head of Libya to r.","","","","16.0","2.64","https://numismatics.org/collectionimages/19001949/1944/1944.135.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.213.rev.width175.jpg","2024-02-28T02:13:32Z"
"http://numismatics.org/collection/1944.135.191","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.191","1944.135.191","","-204","-163","Ptolemy V Epiphanes","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.77||cf BMC.30","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","14.0","1.45","https://numismatics.org/collectionimages/19001949/1944/1944.135.191.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.191.rev.width175.jpg","2024-02-28T02:13:41Z"
"http://numismatics.org/collection/1944.135.201","Bronze Coin of Ptolemy V Epiphanes, Cyrene, 204 BC - 163 BC. 1944.135.201","1944.135.201","","-204","-163","Ptolemy V Epiphanes","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.77||cf BMC.30","","","","","","","Head of Ptolemy I Soter r.","ΒΑΣΙΛΕΩΣ ΠΤΟΛΕΜΑΙΟΥ","Head of Libya r.","","","","13.0","1.24","https://numismatics.org/collectionimages/19001949/1944/1944.135.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.201.rev.width175.jpg","2024-02-28T02:13:41Z"
"http://numismatics.org/collection/1944.135.215","Bronze Coin of Ptolemy VIII Physcon, Cyrene, 163 BC - 145 BC. 1944.135.215","1944.135.215","","-163","-145","Ptolemy VIII Physcon","","","Ptolemaic Empire","Ptolemaic Dynasty","Zeus Ammon||Zeus","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","Asolati 2011.89||cf BMC.30","","","","","","","Head of Zeus Ammon to r.","","Eagle standing left","","","","18.0","3.54","https://numismatics.org/collectionimages/19001949/1944/1944.135.215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.215.rev.width175.jpg","2024-02-28T02:09:32Z"
"http://numismatics.org/collection/1944.135.185","Bronze Coin, Cyrene, 260 BC - 96 BC. 1944.135.185","1944.135.185","","-260","-96","","","","","","","","","Greek","Coin","","","","","Bronze","Cyrene","","","","Cyrenaica","","","","cf BMC.30","","","","","","","head of Ptolemy r.","","head of Libya r.","","","","17.0","2.51","https://numismatics.org/collectionimages/19001949/1944/1944.135.185.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.135.185.rev.width175.jpg","2024-02-28T02:09:34Z"
