"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.2172","Copper alloy filler of Francis Joseph, Hungary kingdom (Kremnitz), 1900. 0000.999.2172","0000.999.2172","","1900","1900","Francis Joseph","","","","Austria--Empire--Habsburg","","","filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.480","","","","","","","","","","","","","","","17.0","1.659","","","2022-08-29T08:47:27Z"
"http://numismatics.org/collection/0000.999.2173","Copper alloy 2 filler of Francis Joseph, Hungary/Austria, 1893. 0000.999.2173","0000.999.2173","","1893","1893","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.481","","","","","","","","","","","","","","","19.0","3.225","","","2022-08-29T08:47:28Z"
"http://numismatics.org/collection/0000.999.2174","Copper alloy 2 filler of Francis Joseph, Hungary/Austria, 1894. 0000.999.2174","0000.999.2174","","1894","1894","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.481","","","","","","","","","","","","","","","19.0","3.355","","","2022-08-29T08:47:28Z"
"http://numismatics.org/collection/0000.999.2175","Copper alloy 2 filler of Francis Joseph, Hungary kingdom (Kremnitz), 1895. 0000.999.2175","0000.999.2175","","1895","1895","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.481","","","","","","","","","","","","","","","19.0","3.319","","","2022-08-29T08:47:29Z"
"http://numismatics.org/collection/0000.999.2176","Copper alloy 2 filler of Francis Joseph, Hungary kingdom (Kremnitz), 1896. 0000.999.2176","0000.999.2176","","1896","1896","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.481","","","","","","","","","","","","","","","19.0","3.321","","","2022-08-29T08:47:30Z"
"http://numismatics.org/collection/0000.999.2177","Copper alloy 2 filler of Francis Joseph, Hungary/Austria, 1897. 0000.999.2177","0000.999.2177","","1897","1897","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.481","","","","","","","","","","","","","","","19.0","3.255","","","2022-08-29T08:47:32Z"
"http://numismatics.org/collection/0000.999.2178","Copper alloy 2 filler of Francis Joseph, Hungary/Austria, 1898. 0000.999.2178","0000.999.2178","","1898","1898","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.481","","","","","","","","","","","","","","","19.0","3.329","","","2022-08-29T08:47:34Z"
"http://numismatics.org/collection/0000.999.2179","Copper alloy 2 filler of Francis Joseph, Hungary/Austria, 1904. 0000.999.2179","0000.999.2179","","1904","1904","Francis Joseph","","","","Austria--Empire--Habsburg","","","2 filler","Modern","Coin","","","","","Copper alloy","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.481","","","","","","","","","","","","","","","19.0","3.375","","","2022-08-29T08:47:35Z"
"http://numismatics.org/collection/0000.999.2180","Nickel 10 filler of Francis Joseph, Hungary (Kremnitz), 1894. 0000.999.2180","0000.999.2180","","1894","1894","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.482","","","","","","","","","","","","","","","19.0","2.969","","","2022-08-29T08:47:37Z"
"http://numismatics.org/collection/0000.999.2181","Nickel 10 filler of Francis Joseph, Hungary (Kremnitz), 1895. 0000.999.2181","0000.999.2181","","1895","1895","Francis Joseph","","","","Austria--Empire--Habsburg","","","10 filler","Modern","Coin","","","","","Nickel","Kremnitz","","","","Hungary||Austria","","","","KM Hungary.482","","","","","","","","","","","","","","","19.0","2.99","","","2022-08-29T08:47:39Z"
