"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.705","Silver Tetradrachm of Mithradates II of Parthia, Seleuceia ad Tigrim, 123 BCE–88 BCE. 1967.152.705","1967.152.705","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","IGCH 1813","","S.24.1","","","","","","","","","bust of king l.","","archer seated r.","","","1","32.0","15.45","https://numismatics.org/collectionimages/19501999/1967/1967.152.705.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.705.rev.width175.jpg","2024-05-16T11:15:51Z"
"http://numismatics.org/collection/1967.152.706","Silver Tetradrachm of Mithradates II of Parthia, Seleuceia ad Tigrim, 123 BCE–88 BCE. 1967.152.706","1967.152.706","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","IGCH 1813","","S.24.3","","","","","","","","","bust of king l.","","archer seated r.","","","1","32.0","16.32","https://numismatics.org/collectionimages/19501999/1967/1967.152.706.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.706.rev.width175.jpg","2024-05-16T11:15:52Z"
"http://numismatics.org/collection/1967.152.707","Silver Tetradrachm of Mithradates II of Parthia, Seleuceia ad Tigrim, 123 BCE–88 BCE. 1967.152.707","1967.152.707","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Tetradrachm","Greek","Coin","","","","","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","","","","S.24.7","","","","","","","","","bust of king l.","","archer seated r.","","","12","31.0","16.14","https://numismatics.org/collectionimages/19501999/1967/1967.152.707.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.707.rev.width175.jpg","2024-05-16T11:15:53Z"
"http://numismatics.org/collection/1974.52.20","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1974.52.20","1974.52.20","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.24.9","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","23.0","4.02","https://numismatics.org/collectionimages/19501999/1974/1974.52.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.20.rev.width175.jpg","2024-05-14T08:34:08Z"
"http://numismatics.org/collection/1974.52.21","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1974.52.21","1974.52.21","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.26.1","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","12","22.0","4.08","https://numismatics.org/collectionimages/19501999/1974/1974.52.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.21.rev.width175.jpg","2024-05-14T08:34:09Z"
"http://numismatics.org/collection/1974.52.22","Bronze Dichalkon of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1974.52.22","1974.52.22","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Dichalkon","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.24.39","","","","","","","","","bearded bust l.","","horse head r.","","","12","19.0","4.89","https://numismatics.org/collectionimages/19501999/1974/1974.52.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.22.rev.width175.jpg","2024-05-14T08:34:09Z"
"http://numismatics.org/collection/1974.52.23","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1974.52.23","1974.52.23","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","","Rhagae","","","Parthia","","","","S.28.8","","","","","","","","","Bust of Mithradates l. with long beard and tiara","","Pegasos flying r.","","","11","28.0","4.91","https://numismatics.org/collectionimages/19501999/1974/1974.52.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.52.23.rev.width175.jpg","2024-05-14T08:34:10Z"
"http://numismatics.org/collection/1976.213.1","Silver Drachma of Mithradates II of Parthia, Ecbatana, 123 BCE–88 BCE. 1976.213.1","1976.213.1","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachma","Greek","Coin","","","","","Silver","","Ecbatana","","","Media","","","","S.25.1","","","","","","","","","bust of king l.","","archer seated r.","","","12","24.0","3.58","https://numismatics.org/collectionimages/19501999/1976/1976.213.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1976/1976.213.1.rev.width175.jpg","2024-05-14T08:51:38Z"
"http://numismatics.org/collection/1973.56.1570","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1973.56.1570","1973.56.1570","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.24.16","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","12","21.0","3.62","https://numismatics.org/collectionimages/19501999/1973/1973.56.1570.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1570.rev.width175.jpg","2024-05-16T12:40:21Z"
"http://numismatics.org/collection/1973.56.1571","Silver Drachma of Mithradates II of Parthia, Rhagae, 123 BCE–88 BCE. 1973.56.1571","1973.56.1571","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","","","","Drachma","Greek","Coin","","","","","Silver","","Rhagae","","","Parthia","","","","S.26.10","","","","","","","","","bearded bust l.","","Archer std. r. on throne","","","11","22.0","3.63","https://numismatics.org/collectionimages/19501999/1973/1973.56.1571.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.1571.rev.width175.jpg","2024-05-16T12:40:22Z"
