"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.19","Bronze Medal, Brussels, 1849–1856. 2000.1.19","2000.1.19","","1849","1856","","","","","","","","","Medals and Decorations","Medal","Wiener, Jacques","","","Struck","Bronze","","Brussels","Lincoln","England||Great Britain","","","","","Brown.2591","","","","","","LINCOLN CATHEDRAL","view of the cathedral","FOUNDED 1085. BURNT 1141./ OFTEN REBUILT 1195-1250./ SOUTH TRANSEPT 1306","view of the interior","","","","60.0","85.928","","","2024-02-14T12:07:42Z"
"http://numismatics.org/collection/2000.1.20","Bronze Medal, Brussels, 1849–1856. 2000.1.20","2000.1.20","","1849","1856","","","Elkington & Co. Ltd.","","","","","","Medals and Decorations","Medal","Wiener, Jacques","","","Struck","Bronze","","Brussels","York","England||Great Britain","","","","","Brown.2558","","","","","","YORK CATHEDRAL/ BUILT 630-642. BURNT 1069/ REBUILT 1070, AGAIN BURNT 1137./ RECONSTRUCTED 1171- 1361,/RESTORATION FINISHED 1832","view of the cathedral","","view of the interior of the cathedral","","","","59.0","87.256","","","2024-02-14T12:07:44Z"
"http://numismatics.org/collection/2000.1.23","Bronze Medal of Albert, Prince Consort, Great Britain, 1819–1861. 2000.1.23","2000.1.23","","1819","1861","","","","","","","Albert, Prince Consort","","Medals and Decorations","Medal","Wiener, Charles","","","Struck","Bronze","","","London","England||Great Britain","","","","","Brown.2790","","","","","","Circul. leg.: ALBERT PRINCE CONSORT, BORN AUGUST 26 1819, DIED DECEMBER 14 1861","Head of Prince Albert l.","Circul. leg.: INAUGURATION OF THE MEMORIAL OF THE EXHIBITION 1851./ FOUNDER/ OF THE/INTERNATIONAL/ EXHIBITIONS/ OF 1851 ANS 1962 in field in 5 lines/ JUNE 10TH 1863. 18","legend within oak wreath","","","12","68.0","115.692","","","2024-02-14T12:07:50Z"
"http://numismatics.org/collection/2000.1.421","Bronze Medal of Churchill, Winston, Great Britain, 1874–1965. 2000.1.421","2000.1.421","","1874","1965","","","","","","","Churchill, Winston","","Medals and Decorations","Medal","SH (monogram)","","","","Bronze","","","","Great Britain","","","","","","","","","","","","","","","","","","93.0","267.27","","","2024-02-14T12:08:29Z"
"http://numismatics.org/collection/2000.1.440","Bronze Medal of Wolf, Lucien, Great Britain, 1857–1931. 2000.1.440","2000.1.440","","1857","1931","","","","","","","Wolf, Lucien","","Medals and Decorations","Medal","Kormis, Fred","","","","Bronze","","","","Great Britain","","","","","","","","","","","","","","","","","","","253.965","","","2024-02-14T12:08:32Z"
"http://numismatics.org/collection/2000.1.462","Silver Medal, Great Britain. 2000.1.462","2000.1.462","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Silver","","","","Great Britain","","","","","","","","","","","","Seal of the United Kingdom flanked by a lion and a unicorn with Hebrew writing below","","Star of David with Hebrew writing inside it","","","","29.0","10.289","","","2024-02-14T12:08:35Z"
"http://numismatics.org/collection/2000.1.520","Bronze Medal, Great Britain. 2000.1.520","2000.1.520","","","","","","","","","","","","Medals and Decorations","Medal","Vincze, Paul","","","","Bronze","","","London","England||Great Britain","","","","","","","","","","","","","","","","","","208.7","","","","2024-02-14T12:08:45Z"
"http://numismatics.org/collection/2007.35.43","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.43","2007.35.43","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: group of three horsemen: horsemen in middle of group fully visible, on left: horsemen visible but front part of horse cut off, on right: back part of horse cut off , only right leg of horsemen visible.","","","12","47.2","38.204","","","2024-02-14T12:11:56Z"
"http://numismatics.org/collection/2007.35.44","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.44","2007.35.44","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: group of four male figures and three horses.","","","12","47.1","31.838","","","2024-02-14T12:11:56Z"
"http://numismatics.org/collection/2007.35.45","White Metal Medal of George IV of Great Britain, Great Britain, 1820–1830. 2007.35.45","2007.35.45","","1820","1830","","","Thomason, Edward","","","","George IV of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","London","Great Britain","","","","","BHM.1061","","","","","","THE ELGIN MEDALS DEDICATED BY PERMISSION TO HIS MAJESTY GEORGE IV.","royal coat of arms with supporters (lion and unicorn on either side).","THOMASON DIRFXIT","a fragment from the frieze of the marbles: two horsemen, riding to left.","","","12","47.1","38.079","","","2024-02-14T12:11:57Z"
