"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/2015.20.1629","Bronze Coin of Roman Republic, Uncertain value, 49 BCE–40 BCE. 2015.20.1629","2015.20.1629","https://rpc.ashmus.ox.ac.uk/type/67071","-49","-40","","","Marcus Sempronius Rutilus||Marcus Feridius","Roman Republic","","","","","Roman","Coin","","","","Struck","Bronze","","Uncertain","","","Galatia","RPC I, 3517","","","Carbone 2023, 3363||FITA 238||RPC I, 3517||RPC.3517.4","","","","","","","","M∙RVTILIVS∙PRO∙ COS∙COL∙IVL∙A[...].","Bare head of Rutilius right; around, legend","[..]FERIDIVS; II.VIR.EX.D.D","Colonist plowing left with two oxen; above,","","","1","18.3","3.9","","","2024-05-14T09:27:41Z"
"http://numismatics.org/collection/2015.20.2827","Bronze Coin of Amyntas of Galatia, , 31 BCE–30 BCE. 2015.20.2827","2015.20.2827","https://rpc.ashmus.ox.ac.uk/type/67045","-31","-30","Amyntas of Galatia","","","Kingdom of Galatia||Roman Empire","","","","","Roman","Coin","","","","Struck","Bronze","","","","","Galatia","RPC I, 3506","","","Carbone 2023, 3356||HGC.780||RPC I, 3506||RPC.3506","","","","","","","","E-Ϛ","Draped bust of Artemis right, bow and quiver over shoulder","Β ΑΜΥΝΤΟΥ","Stag standing to right; above, [B]; in exergue, monogram.","","","12","20.3","6.69","","","2024-05-14T09:47:03Z"
"http://numismatics.org/collection/1944.100.51938","Bronze Coin of Caracalla, Ancyra, 211–217. 1944.100.51938","1944.100.51938","","211","217","Caracalla","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Head r.","","prize crown with palm on table, 5 apples below","","","6","32.0","18.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.51938.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51938.rev.width175.jpg","2024-05-13T04:49:05Z"
"http://numismatics.org/collection/1944.100.51939","Bronze Coin of Valerian, Ancyra, 253–268. 1944.100.51939","1944.100.51939","https://rpc.ashmus.ox.ac.uk/type/60850","253","268","Valerian","","","Roman Empire","Valerian Dynasty","","Cornelia Salonina","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC X, — (number not assigned), type ID 60850","","","RPC X, — (number not assigned), type ID 60850","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΚΟΡ ΣΑΛΩΝΕΙΝΑ ΣΕΒ","Salonina bust r.","ΜΗΤΡΟ Β Ν ΑΝΚΥΡΑΣ ΠΥΘΙΑ","prize crown with two palms","","","6","","3.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.51939.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.51939.rev.width175.jpg","2024-05-13T04:49:06Z"
"http://numismatics.org/collection/1944.100.49923","Bronze Coin, Ancyra. 1944.100.49923","1944.100.49923","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","","","","","","","","","Senate bust l.","","ethnic within wreath","","","12","24.0","9.4","","","2024-05-13T04:18:07Z"
"http://numismatics.org/collection/1944.100.49924","Bronze Coin, Ancyra. 1944.100.49924","1944.100.49924","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","","","","","","","","","Senate bust l.","","ethnic within wreath","","","6","","6.96","","","2024-05-13T04:18:07Z"
"http://numismatics.org/collection/1944.100.49925","Bronze Coin, Ancyra. 1944.100.49925","1944.100.49925","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","","","","","","","","","Senate bust l.","","ethnic within wreath","","","2","","3.91","","","2024-05-13T04:18:08Z"
"http://numismatics.org/collection/1944.100.49926","Bronze Coin, Ancyra. 1944.100.49926","1944.100.49926","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","","","","","","","","","Senate bust l.","","ethnic within wreath","","","1","","7.01","","","2024-05-13T04:18:08Z"
"http://numismatics.org/collection/1944.100.49927","Bronze Coin of Uncertain value, Ancyra. 1944.100.49927","1944.100.49927","https://rpc.ashmus.ox.ac.uk/type/26445","","","Uncertain value","","","","","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC II, 1379","","","RPC II, 1379","","","","","","","","ΘΕΟΝ ΣΥΝΚΛΗΤΟΝ","Senate bust l.","ΑΝΚΥΡΑΝΩΝ","Artemis Ephesia cult statue","","","12","","4.45","","","2024-05-13T04:18:09Z"
"http://numismatics.org/collection/1944.100.49928","Bronze Coin, Ancyra. 1944.100.49928","1944.100.49928","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","","","","","","","","","Senate bust l.","","Dionysus? stg.","","","12","","2.46","","","2024-05-13T04:18:09Z"
"http://numismatics.org/collection/1944.100.49929","Bronze Coin, Ancyra. 1944.100.49929","1944.100.49929","","","","","","","","","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","","","","","","","","","Roma bust r.","","Dionysus stg. holding cantharus and thyrsus","","","7","","3.17","","","2024-05-13T04:18:10Z"
"http://numismatics.org/collection/1944.100.49930","Bronze Coin of Nero, Ancyra, 54–68. 1944.100.49930","1944.100.49930","https://rpc.ashmus.ox.ac.uk/type/66465","54","68","Nero","","Tiberius Claudius Artemidoros","Roman Empire","Julio-Claudian Dynasty","","Nero","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC I, 3108","","","RPC I, 3108||RPC.3108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΝΕΡΩΝΑ ΚΛΑΥΔΙΟΝ ΚΑΙΣΑΡΑ ΑΝΚΥΡΑΝΩΝ","Nero hd. r.","ΕΠΙ ΚΛΑΥΔΙΟΥ ΑΡΤΕΜΙΔΩΡΟΥ ΙΕΡΕΩΣ","Zeus stg. holding anchor and sceptre","","","12","","3.79","","","2024-05-13T04:18:11Z"
"http://numismatics.org/collection/1944.100.49931","Bronze Coin of Nerva, Ancyra, 96–98. 1944.100.49931","1944.100.49931","https://rpc.ashmus.ox.ac.uk/type/11139","96","98","Nerva","","","Roman Empire","Nerva-Antonine Dynasty","","Nerva","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC III, 2531","","","RPC III, 2531","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟ ΝΕΡΟΥΑΣ ΚΑΙΣΑΡ ΣΕΒΑ","Nerva hd. r.","ΑΝΚΥΡΑΝΩΝ","Tyche stg. holding rudder and cornucopiae","","","6","","6.76","","","2024-05-13T04:18:12Z"
"http://numismatics.org/collection/1944.100.49932","Bronze Coin of Nerva, Ancyra, 96–98. 1944.100.49932","1944.100.49932","https://rpc.ashmus.ox.ac.uk/type/11139","96","98","Nerva","","","Roman Empire","Nerva-Antonine Dynasty","","Nerva","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC III, 2531","","","RPC III, 2531","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟ ΝΕΡΟΥΑΣ ΚΑΙΣΑΡ ΣΕΒΑ","Nerva hd. r.","ΑΝΚΥΡΑΝΩΝ","Tyche stg. holding rudder and cornucopiae","","","6","","6.83","","","2024-05-13T04:18:13Z"
"http://numismatics.org/collection/1944.100.49933","Bronze Coin of Hadrian, Ancyra, 117–138. 1944.100.49933","1944.100.49933","https://rpc.ashmus.ox.ac.uk/type/11147","117","138","Hadrian","","Menodoros","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC III, 2539","","","RPC III, 2539","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ ΑΔΡΙΑΝΟΣ ΤΡΑ ΣΕ","Hadrian bust r.","ΕΠΙ ΜΗΝΟΔΩ ΑΡΧ ΑΝΚΥΡΑΝΩΝ","Zeus stg. holding sceptre","","","6","","7.64","","","2024-05-13T04:18:14Z"
"http://numismatics.org/collection/1944.100.49934","Bronze Coin of Hadrian, Ancyra, 117–137. 1944.100.49934","1944.100.49934","https://rpc.ashmus.ox.ac.uk/type/11149","117","137","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Sabina","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC III, 2541","","","RPC III, 2541","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΣΑΒΕΙΝΑ ΣΕΒΑΣΤΗ","Sabina bust r.","ΑΝΚΥΡΑΝΩΝ","Artemis Ephesian cult statue","","","6","","4.52","","","2024-05-13T04:18:15Z"
"http://numismatics.org/collection/1944.100.49935","Bronze Coin of Marcus Aurelius, Ancyra, 161–180. 1944.100.49935","1944.100.49935","https://rpc.ashmus.ox.ac.uk/type/38974","161","180","Marcus Aurelius","","Lucius Clodius Demosthenes","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC IV, 1724 (temporary)","","","RPC IV, 1724 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ Μ ΑΥΡΗ ΑΝΤΩΝΕΙΝΟΣ","M. Aurelius bust r.","ΕΠΙ Λ ΚΛΩ ΔΗΜοΣΘΕΝοΥΣ ΑΡΧ ΑΝΚΥΡΑΝΩΝ","Cybele enthroned l., holding phiale","","","6","28.0","14.51","","","2024-05-13T04:18:16Z"
"http://numismatics.org/collection/1944.100.49936","Bronze Coin of Antoninus Pius, Ancyra, 146–176. 1944.100.49936","1944.100.49936","https://rpc.ashmus.ox.ac.uk/type/38970","146","176","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Faustina the Younger","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC IV, 1727 (temporary)","","","RPC IV, 1727 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΦΑΥΣΤΕΙΝΑ ΣΕΒΑΣΤΗ","Faustina II bust r.","ΑΝΚΥΡΑΝΩΝ","Artemis Ephesia cult statue","","","6","","3.54","","","2024-05-13T04:18:17Z"
"http://numismatics.org/collection/1944.100.49937","Bronze Coin of Marcus Aurelius, Ancyra, 161–169. 1944.100.49937","1944.100.49937","https://rpc.ashmus.ox.ac.uk/type/38975","161","169","Marcus Aurelius","","Lucius Clodius Demosthenes","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC IV, 1728 (temporary)","","","RPC IV, 1728 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥ ΚΑΙ Λ ΑΥΡΗΛΙ οΥΗΡοΣ","L. Verus hd. r.","ΕΠΙ Λ ΚΛ ΔΗΜΟΣΘΕ ΑΝΚΥΡΑΝΩΝ","Zeus stg. l. holding anchor and sceptre","","","6","","7.28","","","2024-05-13T04:18:18Z"
"http://numismatics.org/collection/1944.100.49938","Bronze Coin of Marcus Aurelius, Ancyra, 161–169. 1944.100.49938","1944.100.49938","https://rpc.ashmus.ox.ac.uk/type/38973","161","169","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Lucius Verus","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC IV, 2350 (temporary)","","","RPC IV, 2350 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤο Λ οΥΗΡοΣ","L. Verus hd. r.","ΑΝΚΥΡΑΝΩΝ","star within crescent","","","12","","3.53","","","2024-05-13T04:18:19Z"
"http://numismatics.org/collection/1944.100.49939","Bronze Coin of Philip the Arab, Ancyra, 244–249. 1944.100.49939","1944.100.49939","https://rpc.ashmus.ox.ac.uk/type/20186","244","249","Philip the Arab","","Aurelius Nikandros, son of Tryphon","Roman Empire","","","Philip the Arab","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC VIII, — (number not assigned), type ID 20186","","","RPC VIII, — (number not assigned), type ID 20186","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΙΟΥΛ ΦΙΛΙΠΠΟΣ","Philip I bust r.","ΕΠΙ ΑΥΡ ΝΕΙΚΑΝΔΡΟΥ ΑΡΧ ΤΡΥΦ[---] ΑΓΚΥΡΑΝΩΝ","Hera and Zeus stg.","","","6","33.0","17.96","","","2024-05-13T04:18:20Z"
"http://numismatics.org/collection/1944.100.49940","Bronze Coin of Philip the Arab, Ancyra, 244–249. 1944.100.49940","1944.100.49940","https://rpc.ashmus.ox.ac.uk/type/20205","244","249","Philip the Arab","","Publius Arruntius Zoilos","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC VIII, — (number not assigned), type ID 20205","","","RPC VIII, — (number not assigned), type ID 20205","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Μ ΩΤΑ ΣΕΒΗΡΑ","Otacilia bust r.","ΕΠ ΑΡ ΖΩΙΛΟΥ ΑΡ Α ΤΟ Β ΑΓΚΥΡΑΝΩΝ","Cybele enthroned holding phiale, lion at her feet","","","6","27.0","8.28","","","2024-05-13T04:18:21Z"
"http://numismatics.org/collection/1944.100.49941","Bronze Coin of Philip the Arab, Ancyra, 244–249. 1944.100.49941","1944.100.49941","https://rpc.ashmus.ox.ac.uk/type/20188","244","249","Philip the Arab","","Aurelius Nikandros, son of Tryphon","Roman Empire","","","Otacilia Severa","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC VIII, — (number not assigned), type ID 20188","","","RPC VIII, — (number not assigned), type ID 20188","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","Μ ΩΤΑ ΣΕΒΗΡΑ ΣΕ","Otacilia bust r.","ΕΠ ΝΕΙΚΑΝΔΡΟΥ ΤΡΥΦ ΑΡΧ Α ΑΓΚΥΡΑΝΩΝ","Cybele enthroned holding phiale, lion at her feet","","","6","27.0","7.18","","","2024-05-13T04:18:22Z"
"http://numismatics.org/collection/1974.226.183","Bronze Coin of Marcus Aurelius, Pessinus, 161–180. 1974.226.183","1974.226.183","https://rpc.ashmus.ox.ac.uk/type/40170","161","180","Marcus Aurelius","","","Roman Empire","Nerva-Antonine Dynasty","","Marcus Aurelius","","Greek","Coin","","","","","Bronze","","Pessinus","","","Galatia","RPC IV, 5861 (temporary)","","","RPC IV, 5861 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡΗΛΙοΣ ΑΝΤΩΝΕΙΝΟΣ","Marcus Aurelius bust laur. dr. r.","ΠΕΣΣΙΝοΥΝΤΙΩΝ","hexastyle temple","","","","","9.25","https://numismatics.org/collectionimages/19501999/1974/1974.226.183.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.226.183.rev.width175.jpg","2024-05-16T12:59:27Z"
"http://numismatics.org/collection/1973.191.150","Bronze Coin of Titus, Koinon, 79–81. 1973.191.150","1973.191.150","https://rpc.ashmus.ox.ac.uk/type/7051","79","81","Titus","","Marcus Hirrius Fronto Neratius Pansa","Roman Empire","Flavian Dynasty","","Titus","","Greek","Coin","","","","","Bronze","","Koinon","","","Galatia","RPC II, 1617","","","RPC II, 1617","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤΟΚΡΑ ΤΙΤΟΣ ΚΑΙΣΑΡ ΣΕΒΑΣΤΟΣ","Head r.","ΕΠΙ Μ ΝΕΡΑ ΠΑΝΣΑ ΠΡΕΣΒΕΥΤΟΥ ΚΟ ΓΑ","humped bull r.","","","","27.0","12.82","https://numismatics.org/collectionimages/19501999/1973/1973.191.150.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.150.rev.width175.jpg","2024-05-16T12:32:19Z"
"http://numismatics.org/collection/1973.191.151","Bronze Coin of Antoninus Pius, Ancyra, 138–161. 1973.191.151","1973.191.151","https://rpc.ashmus.ox.ac.uk/type/40218","138","161","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC IV, 5686 (temporary)","","","RPC IV, 5686 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ ΚΑΙ ΑΔΡΙ ΑΝΤΩΝΕΙΝΩ ΣΕΒ ΠΙΩ","Antoninus Pius hd. bare r.","Η ΜΗΤΡΟΠΟΛΙΣ ΤΗΣ ΓΑΛΑΤΙΑΣ ΑΝΚΥΡΑ","Amazon advancing r. carrying axe and anchor","","","","27.0","10.65","https://numismatics.org/collectionimages/19501999/1973/1973.191.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.151.rev.width175.jpg","2024-05-16T12:32:20Z"
"http://numismatics.org/collection/1973.191.152","Bronze Coin of Commodus, Ancyra, 180–192. 1973.191.152","1973.191.152","https://rpc.ashmus.ox.ac.uk/type/40253","180","192","Commodus","","","Roman Empire","Nerva-Antonine Dynasty","","Commodus","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","RPC IV, 8510 (temporary)","","","RPC IV, 8510 (temporary)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","ΑΥΤ Κ Μ ΑΥΡ ΑΝΤ ΚΟΜΜΟΔΟΣ","Commodus bust laur. dr. cuir. r.","ΜΗΤΡΟ ΑΝΚΥΡΑΝΩΝ","Men in biga r.","","","","33.0","24.07","https://numismatics.org/collectionimages/19501999/1973/1973.191.152.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.191.152.rev.width175.jpg","2024-05-16T12:32:21Z"
"http://numismatics.org/collection/1973.191.153","Bronze Coin of Septimius Severus, Ancyra, 193–211. 1973.191.153","1973.191.153","","193","211","Septimius Severus","","","Roman Empire","Severan Dynasty","","","","Greek","Coin","","","","","Bronze","","Ancyra","","","Galatia","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sept. Severus hd. laur. r.","","female std. l.","","","","29.0","18.71","","","2024-05-16T12:32:21Z"
