"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1925.45.1","Silver leeuwendaalder, Campen. 1925.45.1","1925.45.1","","1648","1648","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19001949/1925/1925.45.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1925/1925.45.1.rev.width175.jpg","2022-08-30T06:31:16Z"
"http://numismatics.org/collection/1924.999.60","Silver leeuwendaalder, Campen. 1924.999.60","1924.999.60","","1649","1649","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19001949/1924/1924.999.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.60.rev.width175.jpg","2022-08-30T06:28:09Z"
"http://numismatics.org/collection/1924.215.1","Silver leeuwendaalder, Campen. 1924.215.1","1924.215.1","","1685","1685","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","27.22","https://numismatics.org/collectionimages/19001949/1924/1924.215.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.215.1.rev.width175.jpg","2022-08-30T06:26:44Z"
"http://numismatics.org/collection/1959.207.113","Silver leeuwendaalder, Campen. 1959.207.113","1959.207.113","","1684","1684","","","","","","","","leeuwendaalder","Medieval","Coin","","","","Struck","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","MO˙ARG˙CIV˙IMP BELG˙CAMPEN","figure stg. behind shield","16(rider)84/ CONFIDENS:DNO:NON:MOVETVR","lion rampant","","","3","42.0","27.286","","","2022-09-01T07:32:49Z"
"http://numismatics.org/collection/1959.207.35","Silver leeuwendaalder, Campen. 1959.207.35","1959.207.35","","1637","1637","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.35.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.35.rev.width175.jpg","2022-09-01T07:32:54Z"
"http://numismatics.org/collection/1959.207.36","Silver leeuwendaalder, Campen. 1959.207.36","1959.207.36","","1648","1648","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.36.rev.width175.jpg","2022-09-01T07:32:54Z"
"http://numismatics.org/collection/1959.207.37","Silver leeuwendaalder, Campen. 1959.207.37","1959.207.37","","1648","1648","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.37.rev.width175.jpg","2022-09-01T07:32:54Z"
"http://numismatics.org/collection/1959.207.38","Silver leeuwendaalder, Campen. 1959.207.38","1959.207.38","","1648","1648","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.38.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.38.rev.width175.jpg","2022-09-01T07:32:54Z"
"http://numismatics.org/collection/1959.207.39","Silver leeuwendaalder, Campen. 1959.207.39","1959.207.39","","1648","1648","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.39.rev.width175.jpg","2022-09-01T07:32:54Z"
"http://numismatics.org/collection/1959.207.40","Silver leeuwendaalder, Campen. 1959.207.40","1959.207.40","","1648","1648","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.40.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.40.rev.width175.jpg","2022-09-01T07:32:55Z"
"http://numismatics.org/collection/1959.207.41","Silver leeuwendaalder, Campen. 1959.207.41","1959.207.41","","1648","1648","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.41.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.41.rev.width175.jpg","2022-09-01T07:32:55Z"
"http://numismatics.org/collection/1959.207.42","Silver leeuwendaalder, Campen. 1959.207.42","1959.207.42","","1648","1648","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.42.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.42.rev.width175.jpg","2022-09-01T07:32:55Z"
"http://numismatics.org/collection/1959.207.43","Silver leeuwendaalder, Campen. 1959.207.43","1959.207.43","","1648","1648","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.43.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.43.rev.width175.jpg","2022-09-01T07:32:55Z"
"http://numismatics.org/collection/1959.207.44","Silver leeuwendaalder, Campen. 1959.207.44","1959.207.44","","1648","1648","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.44.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.44.rev.width175.jpg","2022-09-01T07:32:55Z"
"http://numismatics.org/collection/1959.207.45","Silver leeuwendaalder, Campen. 1959.207.45","1959.207.45","","1649","1649","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.45.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.45.rev.width175.jpg","2022-09-01T07:32:55Z"
"http://numismatics.org/collection/1959.207.46","Silver leeuwendaalder, Campen. 1959.207.46","1959.207.46","","1649","1649","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.46.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.46.rev.width175.jpg","2022-09-01T07:32:56Z"
"http://numismatics.org/collection/1959.207.47","Silver leeuwendaalder, Campen. 1959.207.47","1959.207.47","","1649","1649","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.47.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.47.rev.width175.jpg","2022-09-01T07:32:56Z"
"http://numismatics.org/collection/1959.207.48","Silver leeuwendaalder, Campen. 1959.207.48","1959.207.48","","1649","1649","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.48.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.48.rev.width175.jpg","2022-09-01T07:32:56Z"
"http://numismatics.org/collection/1959.207.49","Silver leeuwendaalder, Campen. 1959.207.49","1959.207.49","","1649","1649","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.49.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.49.rev.width175.jpg","2022-09-01T07:32:56Z"
"http://numismatics.org/collection/1959.207.50","Silver leeuwendaalder, Campen. 1959.207.50","1959.207.50","","1649","1649","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.50.rev.width175.jpg","2022-09-01T07:32:57Z"
"http://numismatics.org/collection/1959.207.51","Silver leeuwendaalder, Campen. 1959.207.51","1959.207.51","","1650","1650","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.51.rev.width175.jpg","2022-09-01T07:32:57Z"
"http://numismatics.org/collection/1959.207.52","Silver leeuwendaalder, Campen. 1959.207.52","1959.207.52","","1681","1681","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.52.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.52.rev.width175.jpg","2022-09-01T07:32:57Z"
"http://numismatics.org/collection/1959.207.53","Silver leeuwendaalder, Campen. 1959.207.53","1959.207.53","","1682","1682","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.53.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.53.rev.width175.jpg","2022-09-01T07:32:57Z"
"http://numismatics.org/collection/1959.207.54","Silver leeuwendaalder, Campen. 1959.207.54","1959.207.54","","1682","1682","","","","","","","","leeuwendaalder","Medieval","Coin","","","","","Silver","","","","","Low Countries||United Provinces","","","","Delmonte 862","","","","","","","","","figure stg. behind shield","","lion rampant","","","","","","https://numismatics.org/collectionimages/19501999/1959/1959.207.54.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.207.54.rev.width175.jpg","2022-09-01T07:32:57Z"
