"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.185.3","Lead Medallion of Postumus. 1927.185.3","1927.185.3","","","","","Postumus","","","Hercules||Felicitas||Victory","Medallion","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 224","","","","","","","IMP C POSTVMVS P F AVG","Busts of Postumus and Hercules jugate r.","FELICITAS AVG","Busts of Victoria and Felicitas jugate r.","","","","","","","","2022-08-30T06:37:15Z"
"http://numismatics.org/collection/1940.11.8","Bronze Sestertius of Postumus. 1940.11.8","1940.11.8","","","","","Postumus","","","","Sestertius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","[ ]STVMVS P F AVG","Bust rad. dr. r.","Uncertain","Figure adv. r.","","","10","27.0","15.96","","","2022-08-31T01:39:21Z"
"http://numismatics.org/collection/1943.39.7","Bronze Denarius of Postumus, AD 259 - AD 268. 1943.39.7","1943.39.7","","259","268","","Postumus","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IMP C POSTVMVS PI AVG","Head rad. r.","","","","","","","","","","2022-08-31T02:28:33Z"
"http://numismatics.org/collection/1947.113.4","Bronze Denarius of Postumus, AD 259 - AD 268. 1947.113.4","1947.113.4","","259","268","","Postumus","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IMP C POST V MV SP F AVG","Head laur. r.","AETERNITAS AVG","Three heads rad. two opposing","","","","","","","","2022-09-01T03:05:11Z"
"http://numismatics.org/collection/1944.100.73258","Silver Aureus of Postumus. 1944.100.73258","1944.100.73258","","","","","Postumus","","","","Aureus","Roman","","","","","Struck","Silver","","Cf","","","","","Hill 228","","","","","","","POSTVMVS AVG","Bust cuir. fcg.","INDVLG PIA POSTVMI AVG","Postumus std. l. on curule chair extending r. to suppliant before him","","","","","","","","2022-09-01T01:06:10Z"
"http://numismatics.org/collection/1950.37.34","Bronze Denarius of Postumus, AD 259 - AD 268. 1950.37.34","1950.37.34","","259","268","","Postumus","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IMP C POSTVMVS PI AVG","Head rad. r.","","","","","","","","","","2022-09-01T04:15:24Z"
"http://numismatics.org/collection/1949.98.85","Bronze Denarius of Postumus, AD 259 - AD 268. 1949.98.85","1949.98.85","","259","268","","Postumus","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IMP C POST V MV SP F AVG","Head rad. r.","MONETA","Figure standing w/ scales","","","","","","","","2022-09-01T04:08:17Z"
"http://numismatics.org/collection/1949.98.360","Bronze Sestertius of Postumus. 1949.98.360","1949.98.360","","","","","Postumus","","","","Sestertius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","IMP C POSTVMVS P F AVG","Bust laur. dr. r., doublestruck image r.","FELICITAS AVG","Two busts of angels fcg. r. holding wreath and palm.","","","2","29.0","17.96","","","2022-09-01T04:07:48Z"
"http://numismatics.org/collection/1954.229.71","Lead Aureus of Postumus. 1954.229.71","1954.229.71","","","","","Postumus","","","","Aureus","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 223","","","","","","","IMP C POSTVMVS P F AVG","Bust laur. dr. cuir. r.","AETERNITAS AVG","Three radiate busts","","","","","","","","2022-09-01T06:01:57Z"
"http://numismatics.org/collection/1954.229.72","Lead Medallion of Postumus. 1954.229.72","1954.229.72","","","","","Postumus","","","Hercules||Felicitas||Victory","Medallion","Roman","","","","","Struck","Lead","","Cf","","","","","Hill 224","","","","","","","IMP C POSTVMVS P F AVG","Busts of Postumus and Hercules jugate r.","FELICITAS AVG","Busts of Victoria and Felicitas jugate r.","","","","","","","","2022-09-01T06:01:57Z"
