"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1941.999.15","Copper Medal, United States, 1909–1909. 1941.999.15","1941.999.15","","1909","1909","","","","","","","","","Medals and Decorations","Medal","","","","","Copper","","","Seattle (Wash.)","United States||Washington","","","","","HK.355","","","","","","","","ALASKA-YUKON-PACIFIC EXPOSITION","three grace-like figures probably representing agriculture, commerce and transportation, bust of Seward below, l.","THE SEAL OF THE CITY OF SEATTLE.1909|ENTERPRISE|SEATTLE WASH.","city seal","","","","33.0","17.1","","","2024-02-14T11:24:59Z"
"http://numismatics.org/collection/1984.15.71","Bronze Medal, United States. 1984.15.71","1984.15.71","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Bronze","","","Seattle (Wash.)","United States||Washington","","","","","","","","","","","","","SEATTLE WORLD'S FAIR|CENTURY|21|EXPOSITION|1962|OFFICIAL MEDAL","expo insignia","WORLD'S LARGEST REVOLVING RESTAURANT|SPACE NEEDLE|500 FEET IN THE SKY","view of Space Needle","","","","37.0","24.5","https://numismatics.org/collectionimages/19501999/1984/1984.15.71.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.15.71.rev.width175.jpg","2024-02-14T11:55:09Z"
"http://numismatics.org/collection/1988.124.179","Brass Medal, United States. 1988.124.179","1988.124.179","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Brass","","","Seattle (Wash.)","United States||Washington","","","","","","","","","","","","","CENTURY 21 EXPOSITION|SEATTLE WASHINGTON U.S.A.|1962","expo insignia, space needle, tent","UNITED STATES COMMEMORATIVE MEDAL SPACE AGE WORLD'S FAIR","abstract design","","","","34.0","16.2","","","2024-02-14T12:01:11Z"
"http://numismatics.org/collection/1982.146.135","Brass Medal, United States. 1982.146.135","1982.146.135","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Brass","","","Seattle (Wash.)","United States||Washington","","","","","","","","","","","","","SEATTLE WORLD'S FAIR|CENTURY|21|EXPOSITION|1962|OFFICIAL MEDAL","expo insignia","30 TONS OF SILVER DOLLARS|$1,000,000|DISPLAY|PRESENTED BY BEHELEN OF COLUMBUS, NEBRASKA","large pile of silver dollars in front of expo buildings","","","","34.0","12.6","","","2024-02-14T11:54:17Z"
"http://numismatics.org/collection/1991.115.13","Brass Token, United States. 1991.115.13","1991.115.13","","","","","","","","","","","","Medals and Decorations","Token","","","","","Brass","","","Seattle (Wash.)","United States||Washington","","","","","","","","","","","","","","sky needle, monorail","","","","","","40.0","","","","2024-02-14T12:02:36Z"
"http://numismatics.org/collection/1980.43.162","Brass Medal, United States. 1980.43.162","1980.43.162","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Brass","","","Seattle (Wash.)","United States||Washington","","","","","","","","","","","","","SEATTLE WORLD'S FAIR|CENTURY|21|EXPOSITION|1962|OFFICIAL MEDAL","expo insignia","WORLD'S FIRST MASS TRANSIT HIGH SPEED MONORAIL|MONORAIL","depiction of monorail against Seattle skyline","","","","34.0","12.5","","","2024-02-14T11:52:23Z"
"http://numismatics.org/collection/1980.43.163","Brass Medal, United States. 1980.43.163","1980.43.163","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Brass","","","Seattle (Wash.)","United States||Washington","","","","","","","","","","","","","SEATTLE WORLD'S FAIR|CENTURY|21|EXPOSITION|1962|OFFICIAL MEDAL","expo insignia","30 TONS OF SILVER DOLLARS|$1,000,000|DISPLAY|PRESENTED BY BEHELEN OF COLUMBUS, NEBRASKA","large pile of silver dollars in front of expo buildings","","","","34.0","12.3","","","2024-02-14T11:52:23Z"
"http://numismatics.org/collection/1980.43.164","Brass Medal, United States. 1980.43.164","1980.43.164","","","","","","","","","","","","Medals and Decorations","Medal","","","","","Brass","","","Seattle (Wash.)","United States||Washington","","","","","","","","","","","","","CENTURY 21 EXPOSITION|SEATTLE WASHINGTON U.S.A.|1962","expo insignia, space needle, tent","UNITED STATES COMMEMORATIVE MEDAL SPACE AGE WORLD'S FAIR","abstract design","","","","33.0","16.1","","","2024-02-14T11:52:23Z"
"http://numismatics.org/collection/1980.43.223","Copper Medal, United States, 1909–1909. 1980.43.223","1980.43.223","","1909","1909","","","","","","","","","Medals and Decorations","Medal","","","","","Copper","","","Seattle (Wash.)","United States||Washington","","","","","HK.355","","","","","","","","ALASKA-YUKON-PACIFIC EXPOSITION","three grace-like figures probably representing agriculture, commerce and transportation, bust of Seward below, l.","THE SEAL OF THE CITY OF SEATTLE.1909|ENTERPRISE|SEATTLE WASH.","city seal","","","","33.0","16.9","","","2024-02-14T11:52:34Z"
"http://numismatics.org/collection/1980.999.29","Medal, United States, 1909–1909. 1980.999.29","1980.999.29","","1909","1909","","","","","","","","","Medals and Decorations","Medal","","","","","","","","Seattle (Wash.)","United States||Washington","","","","","HK.359","","","","","","","","ALASKA-YUKON-PACIFIC EXPOSITION|1909|UTAH EXHIBIT","text with floral illumination, Venus (female) symbol below","THE GREAT SEAL OF THE STATE OF UTAH|1896| INDUSTRY 1847|VIRGIN UTAH COPPER.GEORGE K. CLUST, N.Y.","state seal","","","","40.0","","","","2024-02-14T11:53:08Z"
