"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.52386","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52386","1944.100.52386","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","Limoges Hoard","","BMC.45||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","6","","3.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.52386.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52386.rev.width175.jpg","2024-05-13T04:55:31Z"
"http://numismatics.org/collection/1944.100.52387","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52387","1944.100.52387","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.45||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in right field","","","12","18.65","2.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.52387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52387.rev.width175.jpg","2024-05-13T04:55:32Z"
"http://numismatics.org/collection/1944.100.52388","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52388","1944.100.52388","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.46||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in right field","","","12","17.9","3.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.52388.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52388.rev.width175.jpg","2024-05-13T04:55:33Z"
"http://numismatics.org/collection/1944.100.52389","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52389","1944.100.52389","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.46||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","12","18.85","2.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.52389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52389.rev.width175.jpg","2024-05-13T04:55:34Z"
"http://numismatics.org/collection/1944.100.52390","Silver Denarius of Elagabalus, Rome, 218–222. 1944.100.52390","1944.100.52390","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.46||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","12","18.5","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.52390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.52390.rev.width175.jpg","2024-05-13T04:55:36Z"
"http://numismatics.org/collection/1941.131.902","Silver Denarius of Elagabalus, Rome, 218–222. 1941.131.902","1941.131.902","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.45||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in right field","","","12","18.2","2.44","https://numismatics.org/collectionimages/19001949/1941/1941.131.902.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.902.rev.width175.jpg","2024-05-12T12:51:11Z"
"http://numismatics.org/collection/1935.117.638","Silver Denarius of Elagabalus, Rome, 218–222. 1935.117.638","1935.117.638","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.45||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre; star in right field","","","12","19.75","3.08","https://numismatics.org/collectionimages/19001949/1935/1935.117.638.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.638.rev.width175.jpg","2024-05-12T12:09:53Z"
"http://numismatics.org/collection/1935.117.639","Silver Denarius of Elagabalus, Rome, 218–222. 1935.117.639","1935.117.639","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.46||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","1","19.2","2.75","https://numismatics.org/collectionimages/19001949/1935/1935.117.639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.639.rev.width175.jpg","2024-05-12T12:09:54Z"
"http://numismatics.org/collection/1948.19.1771","Silver Denarius of Elagabalus, Rome, 218–222. 1948.19.1771","1948.19.1771","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.46||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star in left field","","","12","17.5","3.08","https://numismatics.org/collectionimages/19001949/1948/1948.19.1771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1771.rev.width175.jpg","2024-05-13T05:01:37Z"
"http://numismatics.org/collection/1974.26.2006","Silver Denarius of Elagabalus, Rome, 218–222. 1974.26.2006","1974.26.2006","http://numismatics.org/ocre/id/ric.4.el.241","218","222","Elagabalus","","","Roman Empire","Severan Dynasty","Venus","Julia Soaemias","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Elagabalus 241","","","BMC.45||RIC IV Elagabalus 241","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","IVLIA SOAEMIAS AVG","Bust draped right","VENVS CAELESTIS","Venus standing front, holding apple and vertical sceptre, star right field","","","6","","3.15","https://numismatics.org/collectionimages/19501999/1974/1974.26.2006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.2006.rev.width175.jpg","2024-05-16T01:03:00Z"
