"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1911.105.84","Copper sen of Ninmyo, Japan, 835 - 859. 1911.105.84","1911.105.84","","835","859","","Ninmyo","","","","sen","East Asian","","","","","","Copper","","Coin","","","","","M 48","Japan","","","","","","sho-wa sho-ho","characters","","","","","","","","","","2022-08-30T04:14:39Z"
"http://numismatics.org/collection/1937.179.4247","Copper sen of Ninmyo, Japan, 835 - 859. 1937.179.4247","1937.179.4247","","835","859","","Ninmyo","","","","sen","East Asian","","","","","","Copper","","Coin","","","","","M 48","Japan","","","","","","sho-wa sho-ho","characters","","","","","","","","","","2022-08-31T01:02:38Z"
"http://numismatics.org/collection/1937.179.4248","Copper sen of Ninmyo, Japan, 835 - 859. 1937.179.4248","1937.179.4248","","835","859","","Ninmyo","","","","sen","East Asian","","","","","","Copper","","Coin","","","","","M 48","Japan","","","","","","sho-wa sho-ho","characters","","","","","","","","","","2022-08-31T01:02:39Z"
"http://numismatics.org/collection/1937.179.4249","Copper sen of Ninmyo, Japan, 835 - 859. 1937.179.4249","1937.179.4249","","835","859","","Ninmyo","","","","sen","East Asian","","","","","","Copper","","Coin","","","","","M 48","Japan","","","","","","sho-wa sho-ho","characters","","","","","","","","","","2022-08-31T01:02:39Z"
"http://numismatics.org/collection/1937.179.4250","Copper sen of Ninmyo, Japan, 835 - 859. 1937.179.4250","1937.179.4250","","835","859","","Ninmyo","","","","sen","East Asian","","","","","","Copper","","Coin","","","","","M 48","Japan","","","","","","sho-wa sho-ho","characters","","","","","","","","","","2022-08-31T01:02:39Z"
"http://numismatics.org/collection/1937.179.4251","Copper sen of Ninmyo, Japan, 835 - 859. 1937.179.4251","1937.179.4251","","835","859","","Ninmyo","","","","sen","East Asian","","","","","","Copper","","Coin","","","","","M 48","Japan","","","","","","sho-wa sho-ho","characters","","","","","","","","","","2022-08-31T01:02:39Z"
"http://numismatics.org/collection/1937.179.4252","Copper sen of Ninmyo, Japan, 835 - 859. 1937.179.4252","1937.179.4252","","835","859","","Ninmyo","","","","sen","East Asian","","","","","","Copper","","Coin","","","","","M 48","Japan","","","","","","sho-wa sho-ho","characters","","","","","","","","","","2022-08-31T01:02:39Z"
"http://numismatics.org/collection/1937.179.4253","Copper sen of Ninmyo, Japan, 835 - 859. 1937.179.4253","1937.179.4253","","835","859","","Ninmyo","","","","sen","East Asian","","","","","","Copper","","Coin","","","","","M 48","Japan","","","","","","sho-wa sho-ho","characters","","","","","","","","","","2022-08-31T01:02:40Z"
"http://numismatics.org/collection/1937.179.4254","Copper sen of Ninmyo, Japan, 835 - 859. 1937.179.4254","1937.179.4254","","835","859","","Ninmyo","","","","sen","East Asian","","","","","","Copper","","Coin","","","","","M 48","Japan","","","","","","sho-wa sho-ho","characters","","","","","","","","","","2022-08-31T01:02:40Z"
"http://numismatics.org/collection/1937.179.4255","Copper sen of Ninmyo, Japan, 835 - 859. 1937.179.4255","1937.179.4255","","835","859","","Ninmyo","","","","sen","East Asian","","","","","","Copper","","Coin","","","","","M 48","Japan","","","","","","sho-wa sho-ho","characters","","","","","","","","","","2022-08-31T01:02:40Z"
"http://numismatics.org/collection/1944.100.79600","Bronze Coin, Sabratha, 100 BC - 1 BC. 1944.100.79600","1944.100.79600","","-100","-1","","","","","","","Greek","","","","","Struck","Bronze","Sabratha","Coin","","","","","M 48","Syrtica","","","","","","","Head of Melkart r.","","temple facade","","","12","32.0","15.6","","","2022-09-01T01:58:53Z"
"http://numismatics.org/collection/1944.100.58301","Silver Didrachm of Nerva Divus, Caesareia in Cappadocia, AD 98 - AD 99. 1944.100.58301","1944.100.58301","","98","99","","Nerva Divus","","","","Didrachm","Roman","","","Trajan","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 48||S 155","Cappadocia","","","","","","AVT KAI NEROVAS TRAIANOS SEBAS GERM","Head laureate, r.","THEOS NEROVAS PATER TRAIANOV SEBASTOV","Nerva head r. laur.","","","6","21.0","6.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.58301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58301.rev.width175.jpg","2022-08-31T08:10:57Z"
"http://numismatics.org/collection/1944.100.58302","Silver Didrachm of Nerva Divus, Caesareia in Cappadocia, AD 98 - AD 99. 1944.100.58302","1944.100.58302","","98","99","","Nerva Divus","","","","Didrachm","Roman","","","Trajan","","Struck","Silver","Caesareia in Cappadocia","Coin","","","","","M 48||S 155","Cappadocia","","","","","","AVT KAI NEROVAS TRAIANOS SEBAS GERM","Head laureate, r.","THEOS NEROVAS PATER TRAIANOV SEBASTOV","Nerva head r. laur.","","","6","20.0","7.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.58302.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.58302.rev.width175.jpg","2022-08-31T08:10:57Z"
