"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.17275","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 0000.999.17275","0000.999.17275","","-195","-188","","","","","","Zeus||Pan","","hemidrachm","Greek","Coin","","","","","Silver","Megalopolis","","","","Peloponnesus","","","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","9","","2.31","https://numismatics.org/collectionimages/00001899/0000/0000.999.17275.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.17275.rev.width175.jpg","2022-08-29T08:33:24Z"
"http://numismatics.org/collection/0000.999.23687","Bronze Coin of Valerian, Corycus, AD 253 - AD 260. 0000.999.23687","0000.999.23687","","253","260","Valerian","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Corycus","","","","Cilicia","","","","","","","","","","","Valerian I bust r.","","prize-crown set on table holding caduceus, palm-branch and aphlaston; Dionysus and panther to r.","","","6","31.0","12.11","","","2022-08-29T08:53:22Z"
"http://numismatics.org/collection/0000.999.20926","Bronze Coin, Philadelphia. 0000.999.20926","0000.999.20926","","","","","","","","","Dionysus||Pan","","","Greek","Coin","","","","","Bronze","Philadelphia","","","","Lydia","","","","","","","","","","","Dionysus hd. r.","","panther walking l. with thyrsus over shoulder","","","12","","4.74","https://numismatics.org/collectionimages/00001899/0000/0000.999.20926.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.20926.rev.width175.jpg","2022-08-29T08:44:58Z"
"http://numismatics.org/collection/0000.999.33989","Stone Seal/Gem. 0000.999.33989","0000.999.33989","","","","","","","","","Pan","","Seal||Gem","Roman","Seal","","","","","Stone","","","","","","","","","19","","","","","","","pantheress with 3 teats kneeling l., thyrsus diagonally behind neck","","","","","","","0.33","","","2022-08-30T01:41:33Z"
"http://numismatics.org/collection/0000.999.32515","Bronze Sestertius of Aelius, AD 136 - AD 138. 0000.999.32515","0000.999.32515","","136","138","Aelius","","","","","Pan","","Sestertius","Roman","Cf","","","","Struck","Bronze","","","","","","","","","","","","","","","L AELIVS CAESAR","Head laur. r.","PANNONIA CVRIA AEL|S C","Pannonia giving trophy to Aelius","","","7","33.0","28.51","","","2022-08-30T01:37:16Z"
"http://numismatics.org/collection/1896.7.98","Silver Coin, Rome, 48 BC 1896.7.98","1896.7.98","http://numismatics.org/crro/id/rrc-449.1b","-48","-48","","","C. Vibius Pansa Caetronianus","","","Pan||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 449/1b","","","RRC 449/1b||S 948","","","","","","PANSA","Mask of bearded Pan, right, with hair decorated with three rows of berries. Border of dots.","C·VIBIVS·C·F·C·N (straight) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","7","","3.94","https://numismatics.org/collectionimages/00001899/1896/1896.7.98.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.98.rev.width175.jpg","2022-08-30T03:50:55Z"
"http://numismatics.org/collection/1911.39.1","Bronze Coin of Antigonus II Gonatas/Antigonus III Doson, Macedon, 229 BC - 220 BC. 1911.39.1","1911.39.1","","-229","-220","Antigonus II Gonatas||Antigonus III Doson","","","Kingdom of Macedonia","Antigonid Dynasty","Athena||Pan","","","Greek","Coin","","","","","Bronze","","","","","Macedon","","","","","","","","","","","Athena head in Corinthian helmet","","Pan erecting trophy","","","","","5.17","","","2022-08-30T04:19:48Z"
"http://numismatics.org/collection/1911.39.16","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1911.39.16","1911.39.16","","-195","-188","","","","","","Zeus||Pan","","hemidrachm","Greek","Coin","","","","","Silver","Megalopolis","","","","Peloponnesus","","","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","5","","2.08","https://numismatics.org/collectionimages/19001949/1911/1911.39.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.16.rev.width175.jpg","2022-08-30T04:19:49Z"
"http://numismatics.org/collection/1911.39.17","Silver hemidrachm, Megalopolis, 195 BC - 188 BC. 1911.39.17","1911.39.17","","-195","-188","","","","","","Zeus||Pan","","hemidrachm","Greek","Coin","","","","","Silver","Megalopolis","","","","Peloponnesus","","","","","","","","","","","Zeus hd.l.","","Pan std.l. on rocks, holding lagoblon","","","","","1.39","https://numismatics.org/collectionimages/19001949/1911/1911.39.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.39.17.rev.width175.jpg","2022-08-30T04:19:50Z"
"http://numismatics.org/collection/1906.236.679","Silver Coin, Rome, 48 BC 1906.236.679","1906.236.679","http://numismatics.org/crro/id/rrc-449.1a","-48","-48","","","C. Vibius Pansa Caetronianus","Roman Republic","","Pan||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 449/1a","","","RRC 449/1a||S 947","","","","","","PANSA","Mask of bearded Pan, right. Border of dots.","C·VIBIVS·C·F·C·N (curved) IOVISAXVR","Jupiter seated left, laureate, holding patera in right hand and sceptre in left hand. Border of dots.","","","2","","4.06","https://numismatics.org/collectionimages/19001949/1906/1906.236.679.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.679.rev.width175.jpg","2022-08-30T04:03:36Z"
