"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20564","Silver 3/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20564","0000.999.20564","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","3/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 442-4||S 407","","","","","","","","tu duc thong bao","4 characters","su dan phu tho","2 characters and bamboo, pine, fir","","","","35.0","11.2","","","2022-08-29T08:43:43Z"
"http://numismatics.org/collection/0000.999.20565","Silver 3/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20565","0000.999.20565","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","3/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 442-4||S 407","","","","","","","","tu duc thong bao","4 characters","su dan phu tho","2 characters and bamboo, pine, fir","","","","35.0","11.39","","","2022-08-29T08:43:43Z"
"http://numismatics.org/collection/0000.999.20566","Silver 3/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 0000.999.20566","0000.999.20566","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","3/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 442-4||S 407","","","","","","","","tu duc thong bao","4 characters","su dan phu tho","2 characters and bamboo, pine, fir","","","","35.0","11.11","","","2022-08-29T08:43:43Z"
"http://numismatics.org/collection/1936.30.8","Gold 3 tien of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1936.30.8","1936.30.8","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","3 tien","East Asian","Coin","","","","","Gold","","","","","SE Asia","","","","S 407","","","","","","","","tu duc thong bao","4 characters","tam tho","2 characters, bamboo, pine, fir","","","","34.0","11.35","","","2022-08-30T07:59:24Z"
"http://numismatics.org/collection/1937.179.29875","Silver 3/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1937.179.29875","1937.179.29875","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","3/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 442-4||S 407","","","","","","","","tu duc thong bao","4 characters","su dan phu tho","2 characters and bamboo, pine, fir","","","","35.0","11.22","","","2022-08-30T09:25:00Z"
"http://numismatics.org/collection/1937.179.29876","Silver 3/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1937.179.29876","1937.179.29876","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","3/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 442-4||S 407","","","","","","","","tu duc thong bao","4 characters","su dan phu tho","2 characters and bamboo, pine, fir","","","","35.0","10.96","","","2022-08-30T09:25:00Z"
"http://numismatics.org/collection/1937.179.29881","Gold 3 tien of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1937.179.29881","1937.179.29881","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","3 tien","East Asian","Coin","","","","","Gold","","","","","SE Asia","","","","S 407","","","","","","","","tu duc thong bao","4 characters","tam tho","2 characters, bamboo, pine, fir","","","","34.0","11.29","","","2022-08-30T09:25:01Z"
"http://numismatics.org/collection/1944.100.358","Bronze Coin, Rome, 146 BC 1944.100.358","1944.100.358","http://numismatics.org/crro/id/rrc-219.2","-146","-146","","","C. Antestius","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 219/2","","","RRC 219/2||S 407","","","","","","","","","Laureate head of Janus.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","","11","32.3","26.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.358.rev.width175.jpg","2022-08-31T05:16:20Z"
"http://numismatics.org/collection/1944.100.359","Bronze Coin, Rome, 146 BC. 1944.100.359","1944.100.359","http://numismatics.org/crro/id/rrc-219.2","-146","-146","","","C. Antestius","Roman Republic","","Janus","","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 219/2","","","RRC 219/2||S 407","","","","","","","","","Laureate head of Janus.","C·A͡N͡T͡ESTI ROMA","Prow, right.","","","11","31.5","22.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.359.rev.width175.jpg","2022-08-31T05:17:13Z"
"http://numismatics.org/collection/1957.187.658","Silver 3/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.658","1957.187.658","","1848","1883","Tu Duc||Duc Ton Anh Hoang","","","","Nguyen","","","3/10 tael","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","KM 442-4||S 407","","","","","","","","tu duc thong bao","4 characters","su dan phu tho","2 characters and bamboo, pine, fir","","","","35.0","11.21","","","2022-09-01T07:16:38Z"
