"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.33076","Bronze Semuncia of Anonymous, Luceria, 300 BCE. 0000.999.33076","0000.999.33076","","-300","-300","Anonymous","","","","","","","Semuncia","Roman","Coin","","","","Cast","Bronze","","Luceria","","","Apulia","","","","AG.143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Crescent","","Floral (?) design","","","","18.5","6.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.33076.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.33076.rev.width175.jpg","2024-05-15T11:06:17Z"
"http://numismatics.org/collection/1944.100.72025","Bronze Semuncia of Roman Republic, Hatria, 300 BCE. 1944.100.72025","1944.100.72025","","-300","-300","","","","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast","Bronze","","Hatria","","","Picenum","","","","AG.193","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","H in center","","A in center, sigma to right","","","9","27.0","14.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.72025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72025.rev.width175.jpg","2024-05-15T06:05:45Z"
"http://numismatics.org/collection/1944.100.73101","Bronze Semuncia of Anonymous, Uncertain value, 300 BCE. 1944.100.73101","1944.100.73101","","-300","-300","Anonymous","","","","","","","Semuncia","Roman","Coin","","","","Cast","Bronze","","Uncertain","","","Latium||Campania","","","","AG.116","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Beetle","","Star with 4 points","","","","23.0","10.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.73101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73101.rev.width175.jpg","2024-05-15T06:22:39Z"
"http://numismatics.org/collection/1944.100.73106","Bronze Semuncia of Anonymous, Luceria, 300 BCE. 1944.100.73106","1944.100.73106","","-300","-300","Anonymous","","","","","","","Semuncia","Roman","Coin","","","","Cast","Bronze","","Luceria","","","Apulia","","","","AG.130","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Crescent","","Flower?","","","","25.0","20.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.73106.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73106.rev.width175.jpg","2024-05-15T06:22:43Z"
"http://numismatics.org/collection/1944.100.73115","Bronze Semuncia of Anonymous, Luceria, 300 BCE. 1944.100.73115","1944.100.73115","","-300","-300","Anonymous","","","","","","","Semuncia","Roman","Coin","","","","Cast","Bronze","","Luceria","","","Apulia","","","","AG.143","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Crescent","","Floral (?) design","","","","18.5","5.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.73115.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73115.rev.width175.jpg","2024-05-15T06:22:51Z"
"http://numismatics.org/collection/1944.100.73121","Bronze Semuncia of Anonymous, Asculum, 300 BCE. 1944.100.73121","1944.100.73121","","-300","-300","Anonymous","","","","","","","Semuncia","Roman","Coin","","","","Cast","Bronze","","Asculum","","","Picenum","","","","AG.165","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","A","","","Caduceus?","","","11","24.0","14.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.73121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73121.rev.width175.jpg","2024-05-15T06:22:57Z"
"http://numismatics.org/collection/1944.100.754","Bronze Semuncia of Roman Republic, Rome, 280 BCE–276 BCE. 1944.100.754","1944.100.754","http://numismatics.org/crro/id/rrc-14.7","-280","-276","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/7","","","C.14.7||RRC 14/7||S.14||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Acorn","Ancient Greek Σ","Sigma","","","6","","13.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.754.rev.width175.jpg","2024-05-15T07:00:10Z"
"http://numismatics.org/collection/1944.100.76","Bronze Semuncia of Roman Republic, Luceria, 214 BCE–212 BCE. 1944.100.76","1944.100.76","http://numismatics.org/crro/id/rrc-43.6","-214","-212","","","Anonymous","Roman Republic","","","Mercury","Semuncia","Roman","Coin","","","","Struck","Bronze","","Luceria","","","Apulia","RRC 43/6","","","C.43.6||RRC 43/6||S.130","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Mercury head r.","ROMA|L","Prow r.","","","2","16.0","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.76.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76.rev.width175.jpg","2024-05-15T07:10:31Z"
"http://numismatics.org/collection/1954.263.109","Bronze Semuncia of Roman Republic, Rome, 280 BCE–276 BCE. 1954.263.109","1954.263.109","http://numismatics.org/crro/id/rrc-14.7","-280","-276","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/7","","","C.14.7||RRC 14/7||S.14||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Acorn","Ancient Greek Σ","Sigma","","","6","","23.78","https://numismatics.org/collectionimages/19501999/1954/1954.263.109.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.109.rev.width175.jpg","2024-05-16T08:01:41Z"
"http://numismatics.org/collection/1954.263.110","Bronze Semuncia of Roman Republic, Rome, 280 BCE–276 BCE. 1954.263.110","1954.263.110","http://numismatics.org/crro/id/rrc-14.7","-280","-276","","","Anonymous","Roman Republic","","","","Semuncia","Roman","Coin","","","","Cast||Struck","Bronze","","Rome","","","Latium","RRC 14/7","","","C.14.7||RRC 14/7||S.14||T.1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Acorn","Ancient Greek Σ","Sigma","","","12","","14.76","https://numismatics.org/collectionimages/19501999/1954/1954.263.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.263.110.rev.width175.jpg","2024-05-16T08:01:43Z"
