"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1999.60.1","Bronze Medal of Gruber, V.L., Russia. 1999.60.1","1999.60.1","","","","","","","","","","Gruber, V.L.","","Medals and Decorations","Medal","Griliches, Abraham Avenirovich||Griliches, Avenir Grigorievich","","","","Bronze","","","","Russia","","","","","S.936","","","","","","","","[Russian] 1847 -1887 Ventseslav Leopoldovitch Gruber","Bust 3/4 r. of prof. V. Gruber in civil dress.","[Russian] To the master of 8000 Russian doctors: in center of field; X L","Crown formed by laurel branches tied at the bottom by a ribbom; within, legend.","","","12","70.0","161.17","","","2024-02-14T12:07:14Z"
"http://numismatics.org/collection/1999.60.18","Bronze Medal of Barantsov, Alexander, Russia. 1999.60.18","1999.60.18","","","","","","","","","","Barantsov, Alexander","","Medals and Decorations","Medal","Steinman, T.L.||Griliches, Avenir Grigorievich","","","","Bronze","","","","Russia","","","","","S.760","","","","","","","","[Russian] Alexander Alexeievitch Barantsov","3/4 bust turned l. of Artillery General A. A. Barantsov in full uniform with decorations","[Russian] In memory of 50 years of effort in the Artillery Service 1817 - 1877","Around the edge is a crown of one laurel branch and one oak branch tied with a ribbon; superimposed on the crown at intervals are an artillery caisson and 9 various artillery pieces.","","","12","67.0","149.45","","","2024-02-14T12:07:16Z"
"http://numismatics.org/collection/1999.60.23","Bronze Medal of Nicholas II of Russia, Russia, 1868–1918. 1999.60.23","1999.60.23","","1868","1918","","","","","","","Nicholas II of Russia","","Medals and Decorations","Medal","Griliches, Abraham Avenirovich||Griliches, Avenir Grigorievich","","","","Bronze","","","Moscow","Russia","","","","","S.960","","","","","","","","","Busts of Alexander III, Alexander II and Nicholas I, R.","[Russian] Moscow Stock Exchange| 1839 - 8 November - 1889","View in perspective of the Moscow Stock Exchange building.","","","12","64.0","150.29","","","2024-02-14T12:07:17Z"
"http://numismatics.org/collection/1999.60.25","Silver Medal of Alexander III of Russia, Russia, 1845–1894. 1999.60.25","1999.60.25","","1845","1894","","","","","","","Alexander III of Russia","","Medals and Decorations","Medal","Griliches, Abraham Avenirovich||Griliches, Avenir Grigorievich","","","","Silver","","","","Russia","","","","","S.921","","","","","","","","[Russian] Emperor Alexander III * Emperor Alexander II","In the center of a crown formed by laurel and oak branches tied with a ribbon jugate busts r. of Alexander III, bare headed and Alexander II, laureate.","[Russian] Above; by order of Emperor Alexander III. On l.; to the exploits of Russian troops during the Turkish War 1877-1878. On r.; monument cast from Turkish cannons in 1885-1886.","Front view of monument cast from captured Turkish cannons erected in St. Petersburg.","","","12","70.0","154.78","","","2024-02-14T12:07:17Z"
"http://numismatics.org/collection/1999.60.26","Bronze Medal of Alexander II of Russia, Russia, 1818–1881. 1999.60.26","1999.60.26","","1818","1881","","","","","","","Alexander II of Russia","","Medals and Decorations","Medal","Griliches, Abraham Avenirovich||Griliches, Avenir Grigorievich","","","","Bronze","","","","Russia","","","","","S.776","","","","","","","","[Russian] 1828.1878. 25 November","In a frame composed of two laurel branches, two overlapping round medallions; on l., bust of Nicholas II, r.; on r. Alexander II, l.; both are bare headed and facing each other.","[Russian] Institute of Practial Technology of St. Petersburg","Toothed cylindrical wheel with five spokes: an inscribed ribbon is entwined around the vertical spoke and two oak branches are woven into the diagonal spokes.","","","12","80.0","238.4","","","2024-02-14T12:07:17Z"
"http://numismatics.org/collection/1999.60.30","Bronze Medal of Kokcharov, N.I., Russia, 1818–1893. 1999.60.30","1999.60.30","","1818","1893","","","","","","","Kokcharov, N.I.","","Medals and Decorations","Medal","Griliches, Abraham Avenirovich||Griliches, Avenir Grigorievich","","","","Bronze","","","","Russia","","","","","S.937","","","","","","","","[Russian] Nicolas Ivanovitch Koksharov","Bust of N. I. Koksharov, r. in civil dress","In Russian, in circular leg. around large letter ""L"": ""Koksharov author of papers on Russian mineralogy""; in outer circul. leg.; ""to the director of the Imperial Society of Mineralogy on behalf of the Imperial Society of Mineralogy. 1837 - 1887""","In the center of the field a large letter "" L "" decorated with a crown composed of two laurel branches tied with a ribbon.","","","12","74.0","164.22","","","2024-02-14T12:07:18Z"
"http://numismatics.org/collection/1999.60.34","Bronze Medal of Alexander III of Russia, Russia, 1845–1894. 1999.60.34","1999.60.34","","1845","1894","","","","","","","Alexander III of Russia","","Medals and Decorations","Medal","Griliches, Avenir Grigorievich","","","","Bronze","","","","Russia","","","","","S.1010","","","","","","","","","Within a crown formed by a laurel and oak branch tied with a ribbon a medallion with jugate busts r. of Alexander III, Alexander II and Nicholas I; above medallion at 12 o'clock a imperial crown.","[Russian] Circul. leg.: Institute of Civil Engineers 1842 - 1892","In the center of the field the academic badge of the Russian Civil Engineers surmounted by the Imperial Russian Coat of Arms.","","","12","85.0","322.0","","","2024-02-14T12:07:18Z"
"http://numismatics.org/collection/1999.60.35","Silver Medal of Alexander III of Russia, Russia, 1845–1894. 1999.60.35","1999.60.35","","1845","1894","","","","","","","Alexander III of Russia","","Medals and Decorations","Medal","Vazhenin, S.||Griliches, Avenir Grigorievich","","","","Silver","","","Moscow","Russia","","","","","S.873b","","","","","","","","[Russian] Circul. leg.: Emperor Alexander III and Empresss Maria Feodorovna| crowned at Moscow in 1883","Jugate busts r. of Alexander III and Maria Feodorovna.","[Russian] God is with us","Imperial Russian Coat of Arms.","","","12","50.0","81.19","","","2024-02-14T12:07:19Z"
"http://numismatics.org/collection/1999.60.40","Bronze Medal of Alexander II of Russia, Russia, 1818–1881. 1999.60.40","1999.60.40","","1818","1881","","","","","","","Alexander II of Russia","","Medals and Decorations","Medal","Griliches, Avenir Grigorievich||Alexeiev, V.","","","","Bronze","","","","Russia","","","","","S.723","","","","","","","","[Russian] On l.: Catherine II, on r.: Alexander II| 1773 - 21 October -1873","In oval medallions facing each other are busts of Catherine the Great, r. and Alexander II, l.: between the medallions; a winged Victory; below Victory is a shield with insignia of the mining industry.","[Russian] In memory of the 100th anniversary of the Mining Institute| 1873","A view in perspective of a part of the main facade of the Mining Institute on the bank of the Neva river.","","","","78.0","259.08","","","2024-02-14T12:07:19Z"
"http://numismatics.org/collection/1999.60.41","Bronze Medal of Chevkin, K.V., Russia. 1999.60.41","1999.60.41","","","","","","","","","","Chevkin, Konstantin","","Medals and Decorations","Medal","Alexeiev, V.||Griliches, Avenir Grigorievich","","","","Bronze","","","","Russia","","","","","S.711","","","","","","","","[Russian] Circul. leg.: CONSTANTIN VLADIMIROVITCH TCHEVKINE","Bust of General-Adjutant K. V. Chevkin facing front, head r. in full dress uniform with all his orders and medals; above bust a laurel branch.","[Russian] Circul. leg.: In memory of fifty years of active service; 1822 - 1872.| THE LAW","Allegorical scene representing activity in the fields of artillery, metallurgy and communications; in the lower field, insignia of the Dept. of Justice.","","","12","72.0","161.76","","","2024-02-14T12:07:19Z"
