"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.397","Gold Coin, 330 BCE - 320 BCE 1944.100.397","1944.100.397","http://numismatics.org/pella/id/price.165","-330","-320","","","Price 165","","Athena","Tetarte","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 165","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","9","","2.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.397.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.397.rev.width175.jpg","2022-08-31T05:57:29Z"
"http://numismatics.org/collection/1944.100.398","Gold Coin, 330 BCE - 320 BCE. 1944.100.398","1944.100.398","http://numismatics.org/pella/id/price.165","-330","-320","","","Price 165","","Athena","Tetarte","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 165","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","3","","2.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.398.rev.width175.jpg","2022-08-31T05:58:37Z"
"http://numismatics.org/collection/1944.100.395","Gold Coin, 330 BCE - 320 BCE 1944.100.395","1944.100.395","http://numismatics.org/pella/id/price.169","-330","-320","","","Price 169","","Athena","Tetarte","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Price 169","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","7","","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.395.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.395.rev.width175.jpg","2022-08-31T05:56:34Z"
"http://numismatics.org/collection/1944.100.33989","Gold Coin of Alexander III of Macedon, Salamis, 332 BCE - 323 BCE 1944.100.33989","1944.100.33989","http://numismatics.org/pella/id/price.3131","-332","-323","","Alexander III of Macedon","Price 3131","","Athena","Tetarte","Greek","Argead Dynasty","","","","","Gold","Salamis","Coin","","","","","Price 3131","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","12","11.5","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.33989.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33989.rev.width175.jpg","2022-08-31T05:06:01Z"
"http://numismatics.org/collection/1944.100.72108","Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 304 BC 1944.100.72108","1944.100.72108","http://numismatics.org/sco/id/sc.1.89a","-311","-304","","Seleucus I Nicator","Seleucid Coins (part 1) 89a","","","Tetarte","Greek","Seleucid Dynasty","","","","Struck","Silver","Babylon II","Coin","","","","","ESM 264||SCO 24||Seleucid Coins (part 1) 89a","","","","","","Seleucid Empire","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","2","14.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.72108.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72108.rev.width175.jpg","2022-08-31T09:04:09Z"
"http://numismatics.org/collection/1944.100.72113","Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 304 BC. 1944.100.72113","1944.100.72113","http://numismatics.org/sco/id/sc.1.89a","-311","-304","","Seleucus I Nicator","Seleucid Coins (part 1) 89a","","","Tetarte","Greek","Seleucid Dynasty","","","","Struck","Silver","Babylon II","Coin","","","","","ESM 264||SCO 24||Seleucid Coins (part 1) 89a","","","","","","Seleucid Empire","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","10","14.0","3.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.72113.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72113.rev.width175.jpg","2022-08-31T09:04:11Z"
"http://numismatics.org/collection/1944.100.72114","Silver Coin of Seleucus I Nicator, Babylon II, 311 BC - 304 BC. 1944.100.72114","1944.100.72114","http://numismatics.org/sco/id/sc.1.89a","-311","-304","","Seleucus I Nicator","Seleucid Coins (part 1) 89a","","","Tetarte","Greek","Seleucid Dynasty","","","","Struck","Silver","Babylon II","Coin","","","","","ESM 264||SCO 24||Seleucid Coins (part 1) 89a","","","","","","Seleucid Empire","","Ba'al enthroned left, holding sceptre","","Lion walking left","","","7","14.0","2.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.72114.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.72114.rev.width175.jpg","2022-08-31T09:04:12Z"
"http://numismatics.org/collection/1955.190.34","Gold Coin, Alexandria, 294 BC - 282 BC 1955.190.34","1955.190.34","http://numismatics.org/pco/id/cpe.1_1.155","-294","-282","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 155","","","Tetarte","Greek","Ptolemaic Dynasty","","","","Struck","Gold","Alexandria","Coin","","","","Ptolemy I Soter","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 155","","","","","","Ptolemaic Empire","","Diademed Head of Ptolemy I right, aegis tied around neck, sometimes tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with spread wings standing left on thunderbolt","","","1","11.0","1.74","https://numismatics.org/collectionimages/19501999/1955/1955.190.34.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.190.34.rev.width175.jpg","2022-09-01T06:10:56Z"
"http://numismatics.org/collection/1948.19.10","Gold Coin, 330 BCE - 320 BCE 1948.19.10","1948.19.10","http://numismatics.org/pella/id/price.165","-330","-320","","","Price 165","","Athena","Tetarte","Greek","Argead Dynasty","","","","","Gold","","Coin","","","","","Grose 34l0||Price 165","Macedon","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","6","","2.14","https://numismatics.org/collectionimages/19001949/1948/1948.19.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.10.rev.width175.jpg","2022-09-01T03:28:55Z"
"http://numismatics.org/collection/1965.77.33","Gold Coin of Alexander III of Macedon, Lampsacus, 328 BCE - 323 BCE 1965.77.33","1965.77.33","http://numismatics.org/pella/id/price.1361","-328","-323","","Alexander III of Macedon","Price 1361","","Athena","Tetarte","Greek","Argead Dynasty","","","","","Gold","Lampsacus","Coin","","","","","Price 1361","","","","","","Kingdom of Macedonia","","Head of Athena right wearing Corinthian helmet with crest","ΑΛΕΞΑΝΔΡΟΥ","Bow and club","","","3","","2.15","https://numismatics.org/collectionimages/19501999/1965/1965.77.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.77.33.rev.width175.jpg","2022-09-01T08:31:34Z"
