"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.36001","White Metal Medal of Edward VII of Great Britain, Canada. 0000.999.36001","0000.999.36001","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","","White Metal","","","","","","","","","","","","","","","H.R.H. THE PRINCE OF WALES BORN 9 NOV 1841","bust 3/4 to left","OPENED BY THE PRINCE OF WALES/ 1860/ VICTORIAL BRIDGE/ MONTREAL","view of bridge","","","","43.0","22.038","","","2024-01-31T11:28:58Z"
"http://numismatics.org/collection/0000.999.37830","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1910. 0000.999.37830","0000.999.37830","","1841","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Mares, F.H.","","","Struck","Bronze","","","","","","","","","BHM 2882","","","","","","H.R.H. ALBERT EDWARD PRINCE OF WALES KNIGHT OF ST PATRICK & C","bust","TO COMMEMORATE THE VISIT TO IRELAND OF H.R.H. ALBERT EDWARD PRINCE OF WALES AND HIS INSTALLATION AS KNIGHT OF THE MOST ILLUSTRIOUS ORDER OF ST PATRICK","Irish coat of arms","","","","51.0","59.07","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37835","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1910. 0000.999.37835","0000.999.37835","","1841","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Christesen, W.","","","Struck","Bronze","","","","","","","","","","","","","","","ALBERT EDWARD PRINCE OF WALES","bust","ALEXANDRA PRINCESS OF DENMARK","bust","","","","38.0","31.49","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37841","Bronze Medal of Edward VII of Great Britain, Boston, MA, 1840–1910. 0000.999.37841","0000.999.37841","","1840","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Merriam, Joseph","","","Struck","Bronze","","","","","","","","","","","","","","","ALBERT EDWARD PRINCE OF WALES","bust","VISITED THE UNITED STATES OCT 1860","the prince's plumes","","","","32.0","12.93","","https://numismatics.org/collectionimages/00001899/0000/0000.999.37841.rev.width175.jpg","2024-01-31T11:34:22Z"
"http://numismatics.org/collection/0000.999.37844","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1910. 0000.999.37844","0000.999.37844","","1841","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","","Struck","Bronze","","","","","","","","","BHM 1872","","","","","","ALBERT EDWARD PRINCE OF WALES","bust","NATIONAL THANKSGIVING FOR RECOVERY OF THE PRINCE OF WALES FEB 1872","prince of wales plumes","","","","58.0","102.93","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37845","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1910. 0000.999.37845","0000.999.37845","","1841","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Wyon, Joseph Shepherd||Wyon, Alfred Benjamin","","","Struck","Bronze","","","","","","","","","BHM 2944","","","","","","H.R.H. THE PRINCE OF WALES K.G. PRESIDENT OF THE ROYAL COMMISSON","bust","STRUCK IN EXHIBITION M.D. CCC LXXII","view of Albert Hall","","","","30.0","16.19","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37852","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1910. 0000.999.37852","0000.999.37852","","1841","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Wyon, Leonard Charles","","","Struck","Bronze","","","","","","","","","BHM 3209","","","","","","ALBERT EDWARD PRINCE OF WALES EXECUTIVE PRESIDENT","bust","COLONIAL AND INDIAN EXHIBITION LONDON 1886","","","","","52.0","83.92","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/0000.999.37853","Bronze Medal of Edward VII of Great Britain, Great Britain, 1841–1910. 0000.999.37853","0000.999.37853","","1841","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Adams, G.G.","","","Struck","Bronze","","","","","","","","","BHM 3182","","","","","","H.R.H. PRINCE ALBERT VICTOR EDWARD OF WALES|BORN JANUARY 8TH 1884","bust","RECEIVING THE FREEDOM OF THE CITY OF LONDON JUNE 29TH 1885","the Lord Chamberlain offering the right hand of fellowship to the prince in his left hand holds a casket containing a copy of the city of Freedom","","","","77.0","264.71","","","2024-01-31T11:25:17Z"
"http://numismatics.org/collection/2004.10.52","Cupronickel Medal of Edward VII of Great Britain, Great Britain, 1902–1902. 2004.10.52","2004.10.52","","1902","1902","","","Coincraft","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","Coincraft","Struck","Cupronickel","","","","Great Britain","","","","","","","","","","","EDWARDVS VII DEI GRATIA INDIAE IMPERATOR","head, r. w. beaded border","BRITT: REG: 19 02 FID: DEF:","crowned arms of England above and below, Scotland r. and Ireland l.","","","12","36.2","22.283","","","2024-02-14T12:10:54Z"
"http://numismatics.org/collection/2004.10.53","Bronze Medal of Edward VII of Great Britain, Great Britain, 1902–1902. 2004.10.53","2004.10.53","","1902","1902","","","Coincraft","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","Coincraft","Struck","Bronze","","","","Great Britain","","","","","","","","","","","EDWARDVS VII DEI GRATIA INDIAE IMPERATOR","head, r. w. beaded border","BRITT: REG: 19 02 FID: DEF:","crowned arms of England above and below, Scotland r. and Ireland l.","","","12","36.2","18.103","","","2024-02-14T12:10:54Z"
"http://numismatics.org/collection/2004.10.54","Copper Medal of Edward VII of Great Britain, Great Britain, 1902–1902. 2004.10.54","2004.10.54","","1902","1902","","","Coincraft","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","Coincraft","Struck","Copper","","","","Great Britain","","","","","","","","","","","EDWARDVS VII DEI GRATIA INDIAE IMPERATOR","head, r. w. beaded border","BRITT: REG: 19 02 FID: DEF:","crowned arms of England above and below, Scotland r. and Ireland l.","","","12","36.2","18.212","","","2024-02-14T12:10:54Z"
"http://numismatics.org/collection/2004.10.55","Cupronickel Medal of Edward VII of Great Britain, Great Britain, 1910–1910. 2004.10.55","2004.10.55","","1910","1910","","","Coincraft","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","Coincraft","Struck","Cupronickel","","","","Great Britain","","","","","","","","","","","EDWARDVS VII D:G BRITT:OMN:REX F:D:IND:IMP:MDCDX","head, r.","","St. George on horse back facing l. slaying dragon","","","12","38.8","35.104","","","2024-02-14T12:10:54Z"
"http://numismatics.org/collection/2004.10.56","Bronze Medal of Edward VII of Great Britain, Great Britain, 1910–1910. 2004.10.56","2004.10.56","","1910","1910","","","Coincraft","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","Coincraft","Struck","Bronze","","","","Great Britain","","","","","","","","","","","EDWARDVS VII D:G BRITT:OMN:REX F:D:IND:IMP:MDCDX","head, r.","","St. George on horse back facing l. slaying dragon","","","12","38.8","30.088","","","2024-02-14T12:10:54Z"
"http://numismatics.org/collection/2004.10.57","Copper Medal of Edward VII of Great Britain, Great Britain, 1910–1910. 2004.10.57","2004.10.57","","1910","1910","","","Coincraft","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","Coincraft","Struck","Copper","","","","Great Britain","","","","","","","","","","","EDWARDVS VII D:G BRITT:OMN:REX F:D:IND:IMP:MDCDX","head, r.","","St. George on horse back facing l. slaying dragon","","","12","38.8","30.223","","","2024-02-14T12:10:54Z"
"http://numismatics.org/collection/2004.14.230","Bronze Medal of Edward VII of Great Britain, London, 1910–1910. 2004.14.230","2004.14.230","","1910","1910","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","Spink & Son","Struck","Bronze","","London","England","Great Britain","","","","","","","","","","","EDWARD' VII . D' G' / REX . ET . IMP","crowned bust facing holding staff in r. hand / text l. and r. margin round","EDWARD THE PEACEMAKER/ IN/ MEMORIAM/ MAY 6TH 1910.","1 line text upper l. margin round / 3 lines of text in field surrounded by wreath","","","12","76.3","204.609","","","2024-02-14T12:10:56Z"
"http://numismatics.org/collection/2004.9.3983","Silver Medal of Edward VII of Great Britain, Great Britain, 1901–1910. 2004.9.3983","2004.9.3983","","1901","1910","","","","","Saxe-Coburg-Gotha","","Edward VII of Great Britain","","Medals and Decorations","Medal","","","","","Silver","","","","Great Britain","","","","","","","","","","","","","","","","","","","","","","2024-02-14T12:11:02Z"
"http://numismatics.org/collection/2011.31.102","Bronze Medal of Edward VII of Great Britain, United States, 1902–1902. 2011.31.102","2011.31.102","","1902","1902","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Bronze","","","Windsor","United States||Great Britain","","","","","Miller.34","","","","","","KING EDWARD -- VII -- QUEEN ALEXANDRA","Cojoined crowned busts of Edward and Alexandra to r.","","Seated female figure of Britannia to r. with r. arm leaning on shield displaying royal arms and date 9/ AUG./ 1902; in background: Westminster Abbey.","","","12","64.0","83.678","","","2024-02-14T12:13:49Z"
"http://numismatics.org/collection/2011.31.143","Silver Medal of Edward VII of Great Britain, Great Britain. 2011.31.143","2011.31.143","","","","","","","","","","Edward VII of Great Britain","","Medals and Decorations","Medal","Fuchs, Emil","","","","Silver","","","Windsor","Great Britain","","","","","Miller.30","","","","","","ALEXANDER -- EDWARD VII","Conjouned crowned busts of Alexandra and Edward VII to l., within laurel wreath border.","TRUTH . AND. BEAUTY/ in exergue, FOR/ SCIENCE ART & MUSIC","Allegorical representations of Art, Science and Music seated around fountain.","","","12","33.5","26.914","","","2024-02-14T12:13:57Z"
