"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1914.35.1","Paper, copper, isinglas 9 cent, United States, 1861 - 1862. 1914.35.1","1914.35.1","","1861","1862","","","","","","","","9 cent","North American","Encased postage","","","","composite","Paper, copper, isinglas","","","","","United States","","","","","","","","","","","","","eagle r. holding snake within circle grnished by floral scrolls to r. and l.","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.35.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.35.1.rev.width175.jpg","2022-08-30T04:27:57Z"
"http://numismatics.org/collection/0000.999.42967","Paper 50 centesimo, Italy. 0000.999.42967","0000.999.42967","","","","","","","","","","","50 centesimo","Modern","Encased postage","","","","","Paper","","","","","Italy","","","","","","","","","","","","","","","","","","","","","2022-08-30T02:07:34Z"
"http://numismatics.org/collection/0000.999.42968","Paper 50 centesimo, Italy. 0000.999.42968","0000.999.42968","","","","","","","","","","","50 centesimo","Modern","Encased postage","","","","","Paper","","","","","Italy","","","","","","","","","","","","","","","","","32.0","","","","2022-08-30T02:07:34Z"
"http://numismatics.org/collection/0000.999.42969","Paper 50 centesimo, Italy. 0000.999.42969","0000.999.42969","","","","","","","","","","","50 centesimo","Modern","Encased postage","","","","","Paper","","","","","Italy","","","","","","","","","","","","","","","","","32.0","","","","2022-08-30T02:07:34Z"
"http://numismatics.org/collection/0000.999.42970","Paper 10 centesimo, Italy. 0000.999.42970","0000.999.42970","","","","","","","","","","","10 centesimo","Modern","Encased postage","","","","","Paper","","","","","Italy","","","","","","","","","","","","","","","","","32.0","","","","2022-08-30T02:07:34Z"
"http://numismatics.org/collection/0000.999.42971","Paper 10 centesimo, Italy. 0000.999.42971","0000.999.42971","","","","","","","","","","","10 centesimo","Modern","Encased postage","","","","","Paper","","","","","Italy","","","","","","","","","","","","","","","","","32.0","","","","2022-08-30T02:07:34Z"
"http://numismatics.org/collection/0000.999.42972","Paper 10 centesimo, Italy. 0000.999.42972","0000.999.42972","","","","","","","","","","","10 centesimo","Modern","Encased postage","","","","","Paper","","","","","Italy","","","","","","","","","","","","","","","","","32.0","","","","2022-08-30T02:07:35Z"
"http://numismatics.org/collection/0000.999.42973","Paper 5 centesimo, Italy. 0000.999.42973","0000.999.42973","","","","","","","","","","","5 centesimo","Modern","Encased postage","","","","","Paper","","","","","Italy","","","","","","","","","","","","","","","","","32.0","","","","2022-08-30T02:07:35Z"
"http://numismatics.org/collection/0000.999.42974","Paper 5 centesimo, Italy. 0000.999.42974","0000.999.42974","","","","","","","","","","","5 centesimo","Modern","Encased postage","","","","","Paper","","","","","Italy","","","","","","","","","","","","","","","","","32.0","","","","2022-08-30T02:07:35Z"
"http://numismatics.org/collection/0000.999.42975","Paper 5 centesimo, Italy. 0000.999.42975","0000.999.42975","","","","","","","","","","","5 centesimo","Modern","Encased postage","","","","","Paper","","","","","Italy","","","","","","","","","","","","","","","","","32.0","","","","2022-08-30T02:07:35Z"
