"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.123.26","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1952.123.26","1952.123.26","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 450","","Price 862||T.44","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19501999/1952/1952.123.26.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.26.rev.width175.jpg","2024-05-13T06:09:34Z"
"http://numismatics.org/collection/1952.123.27","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1952.123.27","1952.123.27","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 450","","Price 862||T.43","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.33","https://numismatics.org/collectionimages/19501999/1952/1952.123.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.27.rev.width175.jpg","2024-05-13T06:09:44Z"
"http://numismatics.org/collection/1944.100.45209","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.45209","1944.100.45209","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 1423","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.45209.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45209.rev.width175.jpg","2024-05-13T03:12:24Z"
"http://numismatics.org/collection/1944.100.45210","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.45210","1944.100.45210","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 1423","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45210.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45210.rev.width175.jpg","2024-05-13T03:12:25Z"
"http://numismatics.org/collection/1944.100.45211","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.45211","1944.100.45211","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 1423","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.45211.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45211.rev.width175.jpg","2024-05-13T03:12:26Z"
"http://numismatics.org/collection/1944.100.45212","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.45212","1944.100.45212","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 1423","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45212.rev.width175.jpg","2024-05-13T03:12:27Z"
"http://numismatics.org/collection/1944.100.45213","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.45213","1944.100.45213","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 1423","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45213.rev.width175.jpg","2024-05-13T03:12:28Z"
"http://numismatics.org/collection/1944.100.45214","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.45214","1944.100.45214","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 1423","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45214.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45214.rev.width175.jpg","2024-05-13T03:12:29Z"
"http://numismatics.org/collection/1944.100.45215","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.45215","1944.100.45215","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","IGCH 1423","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45215.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45215.rev.width175.jpg","2024-05-13T03:12:30Z"
"http://numismatics.org/collection/1944.100.29583","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.29583","1944.100.29583","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.29583.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29583.rev.width175.jpg","2024-05-12T11:08:24Z"
"http://numismatics.org/collection/1944.100.29584","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.29584","1944.100.29584","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.29584.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29584.rev.width175.jpg","2024-05-12T11:08:24Z"
"http://numismatics.org/collection/1944.100.29585","Silver Drachma, Uncertain value, 310 BCE–275 BCE. 1944.100.29585","1944.100.29585","http://numismatics.org/pella/id/price.862","-310","-275","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Uncertain||Uncertain value","","","Greece||Macedon","Price 862","","","Price 862","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.29585.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29585.rev.width175.jpg","2024-05-12T11:08:25Z"
