"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.21846","Silver shilling of Victoria, United Kingdom, 1883. 0000.999.21846","0000.999.21846","","1883","1883","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3940","","","","","","","","","bust of Victoria in crown veiled l.","","three shields crowned within garter","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21846.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21846.rev.width175.jpg","2022-08-29T08:47:45Z"
"http://numismatics.org/collection/0000.999.21847","Silver shilling of Victoria, United Kingdom, 1901. 0000.999.21847","0000.999.21847","","1901","1901","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3940","","","","","","","","","bust of Victoria in crown veiled l.","","three shields crowned within garter","","","6","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.21847.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21847.rev.width175.jpg","2022-08-29T08:47:45Z"
"http://numismatics.org/collection/1893.999.11","Silver shilling of Victoria, United Kingdom, 1893. 1893.999.11","1893.999.11","","1893","1893","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3940","","","","","","","","","bust of Victoria in crown veiled l.","","three shields crowned within garter","","","6","","","https://numismatics.org/collectionimages/00001899/1893/1893.999.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.999.11.rev.width175.jpg","2022-08-30T03:49:13Z"
"http://numismatics.org/collection/1899.59.3","Silver shilling of Victoria, United Kingdom, 1898. 1899.59.3","1899.59.3","","1898","1898","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3940","","","","","","","","","bust of Victoria in crown veiled l.","","three shields crowned within garter","","","6","","","https://numismatics.org/collectionimages/00001899/1899/1899.59.3.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.59.3.rev.width175.jpg","2022-08-30T03:51:37Z"
"http://numismatics.org/collection/1918.115.69","Silver shilling of Victoria, United Kingdom, 1899. 1918.115.69","1918.115.69","","1899","1899","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3940","","","","","","","","","bust of Victoria in crown veiled l.","","three shields crowned within garter","","","6","","","https://numismatics.org/collectionimages/19001949/1918/1918.115.69.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.115.69.rev.width175.jpg","2022-08-30T05:40:58Z"
"http://numismatics.org/collection/1932.137.37","Silver shilling of Victoria, United Kingdom, 1895. 1932.137.37","1932.137.37","","1895","1895","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3940","","","","","","","","","bust of Victoria in crown veiled l.","","three shields crowned within garter","","","6","","","https://numismatics.org/collectionimages/19001949/1932/1932.137.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.137.37.rev.width175.jpg","2022-08-30T07:10:10Z"
"http://numismatics.org/collection/1932.137.38","Silver shilling of Victoria, United Kingdom, 1896. 1932.137.38","1932.137.38","","1896","1896","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3940","","","","","","","","","bust of Victoria in crown veiled l.","","three shields crowned within garter","","","6","","","https://numismatics.org/collectionimages/19001949/1932/1932.137.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.137.38.rev.width175.jpg","2022-08-30T07:10:11Z"
"http://numismatics.org/collection/1932.137.39","Silver shilling of Victoria, United Kingdom, 1900. 1932.137.39","1932.137.39","","1900","1900","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3940","","","","","","","","","bust of Victoria in crown veiled l.","","three shields crowned within garter","","","6","","","https://numismatics.org/collectionimages/19001949/1932/1932.137.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.137.39.rev.width175.jpg","2022-08-30T07:10:11Z"
"http://numismatics.org/collection/1931.999.212","Silver shilling of Victoria, United Kingdom, 1894. 1931.999.212","1931.999.212","","1894","1894","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3940","","","","","","","","","bust of Victoria in crown veiled l.","","three shields crowned within garter","","","6","","","https://numismatics.org/collectionimages/19001949/1931/1931.999.212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.999.212.rev.width175.jpg","2022-08-30T07:08:00Z"
"http://numismatics.org/collection/1937.179.30621","Silver shilling of Victoria, United Kingdom, 1897. 1937.179.30621","1937.179.30621","","1897","1897","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3940","","","","","","","","","bust of Victoria in crown veiled l.","","three shields crowned within garter","","","6","","","https://numismatics.org/collectionimages/19001949/1937/1937.179.30621.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.179.30621.rev.width175.jpg","2022-08-30T09:27:04Z"
"http://numismatics.org/collection/1987.33.32","Silver shilling of Victoria, United Kingdom, 1898. 1987.33.32","1987.33.32","","1898","1898","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3940","","","","","","","","","bust l.","","three shields crowned","","","","23.0","","https://numismatics.org/collectionimages/19501999/1987/1987.33.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.33.32.rev.width175.jpg","2022-09-20T03:50:06Z"
"http://numismatics.org/collection/1987.33.33","Silver shilling of Victoria, United Kingdom, 1899. 1987.33.33","1987.33.33","","1899","1899","Victoria","","","","Hanoverian","","","shilling","Modern","Coin","","","","","Silver","","","","","British Isles","","","","S 3940","","","","","","","","","bust l.","","three shields crowned","","","","23.0","","https://numismatics.org/collectionimages/19501999/1987/1987.33.33.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.33.33.rev.width175.jpg","2022-09-20T03:50:07Z"
