"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.216.573","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.573","1917.216.573","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:36:55Z"
"http://numismatics.org/collection/1917.216.574","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.574","1917.216.574","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:36:57Z"
"http://numismatics.org/collection/1917.216.575","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.575","1917.216.575","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:36:58Z"
"http://numismatics.org/collection/1917.216.576","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.576","1917.216.576","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:37:00Z"
"http://numismatics.org/collection/1917.216.577","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1917.216.577","1917.216.577","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T05:37:00Z"
"http://numismatics.org/collection/0000.999.7202","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 0000.999.7202","0000.999.7202","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T03:09:08Z"
"http://numismatics.org/collection/0000.999.7203","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 0000.999.7203","0000.999.7203","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T03:09:08Z"
"http://numismatics.org/collection/0000.999.7204","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 0000.999.7204","0000.999.7204","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T03:09:08Z"
"http://numismatics.org/collection/0000.999.7205","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 0000.999.7205","0000.999.7205","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-30T03:09:08Z"
"http://numismatics.org/collection/1944.100.51235","Billon Coin of Jalal al-Din, India, 1220 - 1231. 1944.100.51235","1944.100.51235","","1220","1231","Jalal al-Din","","","","Khwarizmshah","","","","South Asian","Coin","","","","","Billon","","","","","India","","","","","","","","","","","","","bull","","horseman","","","","","3.209","","","2022-08-31T07:11:54Z"
"http://numismatics.org/collection/1940.160.37","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1940.160.37","1940.160.37","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:01Z"
"http://numismatics.org/collection/1940.160.38","Billon dirham of Muhammad, Pishawar, 1200 - 1220. 1940.160.38","1940.160.38","","1200","1220","Muhammad","","","","Khwarizmshah","","","dirham","South Asian","Coin","","","","","Billon","Pishawar","","","","India","","","","","","","","","","","","","","","","","","","","","","","2022-08-31T01:46:03Z"
"http://numismatics.org/collection/1997.66.1578","Bronze jital of `Ala al-Din Muhammad, Ahmadabad. 1997.66.1578","1997.66.1578","","","","`Ala al-Din Muhammad","","","","Khwarizmshah","","","jital","South Asian","F","","","","","Bronze","","","","","","","","","","","","","","","","","","","","","","","","13.0","2.464","","","2022-10-06T05:52:38Z"
