"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26540","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 231 - AD 232. 0000.999.26540","0000.999.26540","","11","11","","Julia Mamaea","","","Serapis","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4511||M 3078","Egypt","","","","","","IOV MAMAIA SEB METE SEB K STRA","Busr diad. dr. r.","LIA","Sarapis bust r.","","","12","","10.96","","","2022-08-29T09:01:56Z"
"http://numismatics.org/collection/0000.999.30988","Bronze Denarius of Julia Mamaea, AD 222 - AD 235. 0000.999.30988","0000.999.30988","","222","235","","Julia Mamaea","","","Vesta","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","?","Female head r.","VESTA","Vesta","","","","","","","","2022-08-30T01:32:52Z"
"http://numismatics.org/collection/0000.999.30989","Bronze Denarius of Julia Mamaea, AD 222 - AD 235. 0000.999.30989","0000.999.30989","","222","235","","Julia Mamaea","","","Vesta","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","?","Female head r.","VESTA","Vesta","","","","","","","","2022-08-30T01:32:52Z"
"http://numismatics.org/collection/0000.999.30990","Bronze Denarius of Julia Mamaea, AD 222 - AD 235. 0000.999.30990","0000.999.30990","","222","235","","Julia Mamaea","","","Vesta","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","?","Female head r.","VESTA","Vesta","","","","","","","","2022-08-30T01:32:52Z"
"http://numismatics.org/collection/0000.999.30991","Bronze Denarius of Julia Mamaea, AD 222 - AD 235. 0000.999.30991","0000.999.30991","","222","235","","Julia Mamaea","","","Vesta","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","?","Female head r.","VESTA","Vesta","","","","","","","","2022-08-30T01:32:52Z"
"http://numismatics.org/collection/0000.999.30992","Bronze Denarius of Julia Mamaea, AD 222 - AD 235. 0000.999.30992","0000.999.30992","","222","235","","Julia Mamaea","","","","Denarius","Roman","","","","","","Bronze","","Cf","","","","","","","","","","","","?","Female head r.","?","Figure standing w/ staff","","","","","","","","2022-08-30T01:32:52Z"
"http://numismatics.org/collection/1935.117.859","Billon Tetradrachm of Julia Mamaea, Alexandreia, AD 230 - AD 231. 1935.117.859","1935.117.859","","10","10","","Julia Mamaea","","","","Tetradrachm","Roman","","","","","","Billon","Alexandreia","Coin","","","","","D 4534||M 3037","Egypt","","","","","","IOV MAMAIA SEB MET SEB K STRA","Busr diad. dr. r.","LI","legend within wreath","","","12","","12.36","","","2022-08-30T07:50:30Z"
"http://numismatics.org/collection/1944.100.52046","Bronze Coin of Julia Mamaea, Olbasa. 1944.100.52046","1944.100.52046","","","","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Olbasa","Coin","","","","","","Pisidia","","","","","","","Julia Mamaea bust r.","","Men on horseback","","","12","","6.87","","","2022-08-31T07:20:00Z"
"http://numismatics.org/collection/1944.100.53080","Bronze Coin of Julia Mamaea, Anazarbus, AD 229 - AD 230. 1944.100.53080","1944.100.53080","","248","248","","Julia Mamaea","","","","","Greek","","","","","","Bronze","Anazarbus","Coin","","","","","ZieglerAn 516","Cilicia","","","","","","IOU MAMEA SEB","Julia Mamaea bust r.","ANAZ AR BO U MHT / ET HMS","octastyle temple","","","6","","12.99","","","2022-08-31T07:27:06Z"
"http://numismatics.org/collection/1944.100.53099","Bronze Coin of Julia Mamaea, Anemurium. 1944.100.53099","1944.100.53099","","","","","Julia Mamaea","","","Artemis","","Greek","","","","","","Bronze","Anemurium","Coin","","","","","","Cilicia","","","","","","","Julia Mamaea bust r.","","Artemis huntress stg.l. with stag","","","6","","6.89","","","2022-08-31T07:27:12Z"
