"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.20307","Silver phi long of Minh Mang, SE Asia, 1833. 0000.999.20307","0000.999.20307","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","40.0","27.16","","","2022-08-29T08:43:01Z"
"http://numismatics.org/collection/0000.999.20309","Silver phi long of Minh Mang, SE Asia, 1833. 0000.999.20309","0000.999.20309","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","40.0","27.46","","","2022-08-29T08:43:01Z"
"http://numismatics.org/collection/0000.999.20310","Silver phi long of Minh Mang, SE Asia, 1833. 0000.999.20310","0000.999.20310","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","40.0","26.82","","","2022-08-29T08:43:01Z"
"http://numismatics.org/collection/0000.999.20311","Silver phi long of Minh Mang, SE Asia, 1833. 0000.999.20311","0000.999.20311","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","40.0","26.89","","","2022-08-29T08:43:01Z"
"http://numismatics.org/collection/0000.999.20312","Silver phi long of Minh Mang, SE Asia, 1833. 0000.999.20312","0000.999.20312","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","40.0","26.84","","","2022-08-29T08:43:01Z"
"http://numismatics.org/collection/0000.999.20313","Silver phi long of Minh Mang, SE Asia, 1833. 0000.999.20313","0000.999.20313","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","40.0","26.88","","","2022-08-29T08:43:02Z"
"http://numismatics.org/collection/0000.999.20314","Silver phi long of Minh Mang, SE Asia, 1833. 0000.999.20314","0000.999.20314","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","40.0","26.98","","","2022-08-29T08:43:02Z"
"http://numismatics.org/collection/0000.999.20315","Silver phi long of Minh Mang, SE Asia, 1833. 0000.999.20315","0000.999.20315","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","40.0","27.77","","","2022-08-29T08:43:02Z"
"http://numismatics.org/collection/1957.187.431","Silver phi long of Minh Mang, SE Asia, 1833. 1957.187.431","1957.187.431","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","40.0","26.81","","","2022-09-01T07:15:57Z"
"http://numismatics.org/collection/1957.187.432","Silver phi long of Minh Mang, SE Asia, 1833. 1957.187.432","1957.187.432","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","26.2","26.18","","","2022-09-01T07:15:57Z"
"http://numismatics.org/collection/1957.187.433","Silver phi long of Minh Mang, SE Asia, 1833. 1957.187.433","1957.187.433","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","40.0","26.56","","","2022-09-01T07:15:57Z"
"http://numismatics.org/collection/1957.187.434","Silver phi long of Minh Mang, SE Asia, 1833. 1957.187.434","1957.187.434","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","40.0","26.52","","","2022-09-01T07:15:58Z"
"http://numismatics.org/collection/1957.187.435","Silver phi long of Minh Mang, SE Asia, 1833. 1957.187.435","1957.187.435","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","40.0","26.98","","","2022-09-01T07:15:58Z"
"http://numismatics.org/collection/1957.187.436","Silver phi long of Minh Mang, SE Asia, 1833. 1957.187.436","1957.187.436","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","40.0","26.96","","","2022-09-01T07:15:58Z"
"http://numismatics.org/collection/1957.187.437","Silver phi long of Minh Mang, SE Asia, 1833. 1957.187.437","1957.187.437","","1833","1833","Minh Mang","","","","Nguyen","","","phi long","East Asian","Coin","","","","","Silver","","","","","SE Asia","","","","S 182","","","","","","","","minh mang thong bao","legend around radiant sun","","dragon and date","","","","40.0","27.83","","","2022-09-01T07:15:58Z"
