"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.28790","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28790","1944.100.28790","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.28790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28790.rev.width175.jpg","2024-05-15T02:11:40Z"
"http://numismatics.org/collection/1944.100.28927","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28927","1944.100.28927","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","17.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.28927.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28927.rev.width175.jpg","2024-05-15T02:14:05Z"
"http://numismatics.org/collection/1944.100.28928","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28928","1944.100.28928","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.28928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28928.rev.width175.jpg","2024-05-15T02:14:06Z"
"http://numismatics.org/collection/1944.100.28929","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28929","1944.100.28929","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.28929.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28929.rev.width175.jpg","2024-05-15T02:14:06Z"
"http://numismatics.org/collection/1944.100.28930","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28930","1944.100.28930","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.28930.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28930.rev.width175.jpg","2024-05-15T02:14:08Z"
"http://numismatics.org/collection/1944.100.28931","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28931","1944.100.28931","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.28931.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28931.rev.width175.jpg","2024-05-15T02:14:09Z"
"http://numismatics.org/collection/1944.100.28932","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28932","1944.100.28932","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.28932.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28932.rev.width175.jpg","2024-05-15T02:14:10Z"
"http://numismatics.org/collection/1944.100.28933","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28933","1944.100.28933","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.28933.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28933.rev.width175.jpg","2024-05-15T02:14:10Z"
"http://numismatics.org/collection/1944.100.28934","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28934","1944.100.28934","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.28934.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28934.rev.width175.jpg","2024-05-15T02:14:11Z"
"http://numismatics.org/collection/1944.100.28935","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1944.100.28935","1944.100.28935","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","","16.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.28935.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.28935.rev.width175.jpg","2024-05-15T02:14:12Z"
"http://numismatics.org/collection/1948.19.875","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1948.19.875","1948.19.875","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","17.01","https://numismatics.org/collectionimages/19001949/1948/1948.19.875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.875.rev.width175.jpg","2024-05-13T05:24:24Z"
"http://numismatics.org/collection/1952.123.20","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1952.123.20","1952.123.20","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","IGCH 450","","Price 132","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.73","https://numismatics.org/collectionimages/19501999/1952/1952.123.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.20.rev.width175.jpg","2024-05-13T06:08:37Z"
"http://numismatics.org/collection/1947.98.66","Silver Tetradrachm, Amphipolis, 320 BCE–317 BCE. 1947.98.66","1947.98.66","http://numismatics.org/pella/id/price.132","-320","-317","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 132","","","Price 132","","","","","","","Test-marked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.18","https://numismatics.org/collectionimages/19001949/1947/1947.98.66.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.66.rev.width175.jpg","2024-05-13T04:43:51Z"
