"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.3256","White metal 3 cent of the United States, Philadelphia, (counterfeit), 1853. 0000.999.3256","0000.999.3256","","1853","1853","","","the United States","","","","","3 cent","North American","Counterfeit","Longacre, James B.","","","Struck","White metal","Philadelphia, (counterfeit)","","","","United States","","","","Breen 2913ctft","","","","","","","","UNITED STATES OF AMERICA | (date)","Shield within six pointed star","C / III","Value within 13 stars","","","","","","","","2022-08-30T01:37:24Z"
"http://numismatics.org/collection/1908.93.42","Gold dollar, United States, 1856. 1908.93.42","1908.93.42","","1856","1856","","","","","","","","dollar","North American","Counterfeit","","","","Struck","Gold","","","","","United States","","","","Breen 6048 ctft.","","","","","","","","UNITED STATES OF AMERICA","head of Liberty l. wearing bonnet","1 / DOLLAR / 1856 in 3 lines","wreath of corn stalks, value within","","","","15.0","1.019","","","2022-08-30T04:07:36Z"
"http://numismatics.org/collection/1917.136.2","Copper 1/2 penny of Massachusetts Province (pre-July 4, 1776), Revere's, Boston, 1776. 1917.136.2","1917.136.2","","1776","1776","","","Massachusetts Province (pre-July 4, 1776)","","","","","1/2 penny","North American","Counterfeit","Revere, Paul","","Revere, Paul","","Copper","Revere's, Boston","","","","United States","","","","Breen 702","","","","","","","","PRO[VINCE OF ] MASSA: (reading outwardly from lower r.)","Nude man (Indian) stg l., holding bow in r. hand and drawn bowstring with nocked arrow in l.","DE[FENSOR? LIB]ERTATIS (reading inwardly from lower l.)","Draped female figure (Britannia?) std. l. on globe, holding transverse scepter in l. hand.","","","","27.0","7.6141","https://numismatics.org/collectionimages/19001949/1917/1917.136.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.136.2.rev.width175.jpg","2022-08-30T04:39:55Z"
"http://numismatics.org/collection/0000.999.55933","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55933","0000.999.55933","","1867","1867","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.058","","","2022-08-30T02:53:25Z"
"http://numismatics.org/collection/0000.999.55934","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55934","0000.999.55934","","1867","1867","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.739","","","2022-08-30T02:53:26Z"
"http://numismatics.org/collection/0000.999.55935","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55935","0000.999.55935","","1867","1867","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","5.038","","","2022-08-30T02:53:26Z"
"http://numismatics.org/collection/0000.999.55936","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55936","0000.999.55936","","1867","1867","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","5","","4.601","","","2022-08-30T02:53:26Z"
"http://numismatics.org/collection/0000.999.55937","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55937","0000.999.55937","","1867","1867","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","5","","5.039","","","2022-08-30T02:53:26Z"
"http://numismatics.org/collection/0000.999.55938","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55938","0000.999.55938","","1867","1867","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.968","","","2022-08-30T02:53:26Z"
"http://numismatics.org/collection/0000.999.55939","White metal 5 cent of the United States, Philadelphia, (counterfeit), 1867. 0000.999.55939","0000.999.55939","","1867","1867","","","the United States","","","","","5 cent","North American","Counterfeit","Longacre, James B.","","","Cast","White metal","Philadelphia, (counterfeit)","","","","United States","","","","","","","","","","","","IN GOD WE TRUST | (date)","Shield draped with laurel wreath","• UNITED STATES OF AMERICA • | 5 / CENTS","Value within stars","","","6","","4.802","","","2022-08-30T02:53:26Z"
