"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.36586","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36586","1944.100.36586","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","21.5","4.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.36586.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36586.rev.width175.jpg","2024-05-13T01:06:15Z"
"http://numismatics.org/collection/1944.100.36587","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36587","1944.100.36587","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","20.5","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.36587.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36587.rev.width175.jpg","2024-05-13T01:06:16Z"
"http://numismatics.org/collection/1944.100.36588","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36588","1944.100.36588","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","22.0","4.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.36588.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36588.rev.width175.jpg","2024-05-13T01:06:17Z"
"http://numismatics.org/collection/1944.100.36589","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36589","1944.100.36589","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","22.5","4.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.36589.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36589.rev.width175.jpg","2024-05-13T01:06:18Z"
"http://numismatics.org/collection/1944.100.36590","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36590","1944.100.36590","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","21.0","3.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.36590.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36590.rev.width175.jpg","2024-05-13T01:06:20Z"
"http://numismatics.org/collection/1944.100.36591","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36591","1944.100.36591","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","20.0","4.42","https://numismatics.org/collectionimages/19001949/1944/1944.100.36591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36591.rev.width175.jpg","2024-05-13T01:06:21Z"
"http://numismatics.org/collection/1944.100.36592","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36592","1944.100.36592","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","10","20.5","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.36592.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36592.rev.width175.jpg","2024-05-13T01:06:22Z"
"http://numismatics.org/collection/1944.100.36593","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36593","1944.100.36593","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","6","22.0","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.36593.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36593.rev.width175.jpg","2024-05-13T01:06:23Z"
"http://numismatics.org/collection/1944.100.36594","Silver Antoninianus of Carinus, Tripolis, 283–285. 1944.100.36594","1944.100.36594","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","10","21.5","3.84","https://numismatics.org/collectionimages/19001949/1944/1944.100.36594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36594.rev.width175.jpg","2024-05-13T01:06:24Z"
"http://numismatics.org/collection/1943.23.44","Silver Antoninianus of Carinus, Tripolis, 283–285. 1943.23.44","1943.23.44","http://numismatics.org/ocre/id/ric.5.car.329","283","285","Carinus||Numerian","","","Roman Empire","","Victory","Carinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Tripolis","","","Phoenicia","RIC V Carus 329","","","RIC V Carus 329","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C M AVR CARINVS P F AVG","bust radiate cuirassed right","VIRTVS AV-GG•","Emperor standing left, holding sceptre and receiving wreath from Victory standing right, holding palm","","","12","21.5","3.95","https://numismatics.org/collectionimages/19001949/1943/1943.23.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.23.44.rev.width175.jpg","2024-05-12T01:10:46Z"
