"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.18","Silver Coin, Rome, 136 BC 1896.7.18","1896.7.18","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","1","","3.93","https://numismatics.org/collectionimages/00001899/1896/1896.7.18.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.18.rev.width175.jpg","2022-08-30T03:50:13Z"
"http://numismatics.org/collection/1937.158.598","Silver Coin, Rome, 136 BC 1937.158.598","1937.158.598","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","8","","3.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.598.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.598.rev.width175.jpg","2022-08-30T08:15:29Z"
"http://numismatics.org/collection/1941.131.61","Silver Coin, Rome, 136 BC 1941.131.61","1941.131.61","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.61.rev.width175.jpg","2022-08-31T02:10:20Z"
"http://numismatics.org/collection/1944.100.389","Silver Coin, Rome, 136 BC 1944.100.389","1944.100.389","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","5","","4.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.389.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.389.rev.width175.jpg","2022-08-31T05:50:52Z"
"http://numismatics.org/collection/1944.100.390","Silver Coin, Rome, 136 BC. 1944.100.390","1944.100.390","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","2","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.390.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.390.rev.width175.jpg","2022-08-31T05:51:11Z"
"http://numismatics.org/collection/1953.171.1","Silver Coin, Rome, 136 BC 1953.171.1","1953.171.1","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","","18.4","3.69","https://numismatics.org/collectionimages/19501999/1953/1953.171.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1.rev.width175.jpg","2022-09-01T05:37:58Z"
"http://numismatics.org/collection/1947.2.11","Silver Coin, Rome, 136 BC 1947.2.11","1947.2.11","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","1","","3.88","https://numismatics.org/collectionimages/19001949/1947/1947.2.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.11.rev.width175.jpg","2022-09-01T03:06:51Z"
"http://numismatics.org/collection/1947.2.12","Silver Coin, Rome, 136 BC. 1947.2.12","1947.2.12","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","6","","3.82","https://numismatics.org/collectionimages/19001949/1947/1947.2.12.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.12.rev.width175.jpg","2022-09-01T03:06:56Z"
"http://numismatics.org/collection/1967.153.7","Bronze Coin, Rome, 136 BC 1967.153.7","1967.153.7","http://numismatics.org/crro/id/rrc-238.3a","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Hercules","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","","RRC 238/3a","","","RRC 238/3a||S 452v.","","","","","","GRAG","Head of Hercules, right.","L·AN͡T͡ES ROMA or L·A͡N͡T͡ES ROMA","Prow, right.","","","9","","3.93","https://numismatics.org/collectionimages/19501999/1967/1967.153.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.153.7.rev.width175.jpg","2022-09-02T12:17:36Z"
"http://numismatics.org/collection/1963.31.25","Silver Coin, Rome, 136 BC 1963.31.25","1963.31.25","http://numismatics.org/crro/id/rrc-238.1","-136","-136","","","L. Antestius Gragulus","Roman Republic","","Roma||Jupiter","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 238/1","","","RRC 238/1||S 451","","","","","","GRAG","Helmeted head of Roma, right. Border of dots.","L·A͡N͡T͡ES ROMA","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Line border.","","","4","","3.99","https://numismatics.org/collectionimages/19501999/1963/1963.31.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.31.25.rev.width175.jpg","2022-09-01T08:08:21Z"
