"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37783","Silver 2 skilling of Christian V of Norway (Christian V of Denmark), Norway (Kongsberg), 1691. 0000.999.37783","0000.999.37783","","1691","1691","Christian V of Norway (Christian V of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 76","","","","","","","","","","","","","18.0","1.05","","","2022-08-30T01:52:50Z"
"http://numismatics.org/collection/0000.999.37787","Silver 2 skilling of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1719. 0000.999.37787","0000.999.37787","","1719","1719","Frederick IV of Norway (Frederick IV of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 7B","","","","","","","","","","","","","17.0","0.913","","","2022-08-30T01:52:50Z"
"http://numismatics.org/collection/0000.999.37791","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1783. 0000.999.37791","0000.999.37791","","1783","1783","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 16","","","","","","","","","","","","","17.0","1.202","","","2022-08-30T01:52:51Z"
"http://numismatics.org/collection/0000.999.37792","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1805. 0000.999.37792","0000.999.37792","","1805","1805","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 18A","","","","","","","","","","","","","19.0","1.291","","","2022-08-30T01:52:51Z"
"http://numismatics.org/collection/0000.999.56437","Copper 2 skilling, Netherlands Antilles, 1715. 0000.999.56437","0000.999.56437","","1715","1715","","","","","","","","2 skilling","Latin American","Coin","","","","Struck","Copper","","","","","Netherlands Antilles","","","","KM 2nd ed.Netherlands Antilles.St Martin.2var","","","","","","","Monogram","II/ SKILLING/ DA[NS]KE/ 1715/ CW","(between C and W) heart","","","","17.3","0.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.56437.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56437.rev.width175.jpg","2022-08-30T02:55:22Z"
"http://numismatics.org/collection/1909.999.126","Silver 2 skilling of Frederick III of Norway (Frederick III of Denmark), Norway (Christiania), 1654. 1909.999.126","1909.999.126","","1654","1654","Frederick III of Norway (Frederick III of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Christiania","","","","Scandinavia","","","","Hede 70B||KM 30","","","","","",":FRIDERIC.III.DG.DAN","Norwegian lion","NOR.VAN.GOTO.REX.1654",".II./SKILLI/NGDA/NSK","","","","18.0","1.025","","","2022-08-30T04:09:50Z"
"http://numismatics.org/collection/1909.999.128","Silver 2 skilling of Charles XIV John, Norway (Kongsberg), 1842. 1909.999.128","1909.999.128","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 196","","","","","","","","","","","","","15.0","1.605","","","2022-08-30T04:09:51Z"
"http://numismatics.org/collection/1903.42.5","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1784. 1903.42.5","1903.42.5","","1784","1784","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 16","","","","","","","","","","","","","18.0","1.011","","","2022-08-30T03:53:01Z"
"http://numismatics.org/collection/1908.260.44","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1807. 1908.260.44","1908.260.44","","1807","1807","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 18B","","","","","","","","","","","","","19.0","1.185","","","2022-08-30T04:06:01Z"
"http://numismatics.org/collection/1918.188.4","Copper 2 skilling of Christian VI, Copenhagen (Denmark), 1740. 1918.188.4","1918.188.4","","1740","1740","Christian VI","","","U.S. Virgin Islands (U.S. Virgin Islands)","West Indies--Danish","","","2 skilling","Latin American","Coin","","","","","Copper","Copenhagen (Denmark)","","","","Virgin Islands","","","","KM Danish West Indies.3","","","","","","NORV VAN G|D G REX DAN","crowned double ""C6"" monogram","EYLAND KAAB MYNT|DE DANSK AMERIC|II SKILLING DANSKE","","","","12","28.0","9.69","https://numismatics.org/collectionimages/19001949/1918/1918.188.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1918/1918.188.4.rev.width175.jpg","2022-08-30T05:41:52Z"
"http://numismatics.org/collection/1911.105.969","Silver 2 skilling of Christian VIII, Virgin Islands, 1848. 1911.105.969","1911.105.969","","1848","1848","Christian VIII","","","","Denmark--Oldenburger","","","2 skilling","Latin American","Coin","","","","","Silver","","","","","Virgin Islands","","","","KM 19","","","","","","","Danish royal arms","II SKILLING DANSK AMERIK: MYNT","","","","12","14.0","1.18","https://numismatics.org/collectionimages/19001949/1911/1911.105.969.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.969.rev.width175.jpg","2022-08-30T04:15:01Z"
"http://numismatics.org/collection/1915.85.5","Silver 2 skilling of Christian VII, Denmark, 1785. 1915.85.5","1915.85.5","","1785","1785","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","","","","","Scandinavia","","","","Hede 33C","","","","","","","","","","","","","18.0","1.023","","","2022-08-30T04:31:18Z"
"http://numismatics.org/collection/1916.106.45","Silver 2 skilling of Charles XV, Norway (Kongsberg), 1870. 1916.106.45","1916.106.45","","1870","1870","Charles XV","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 215","","","","","","","","","","","","","15.0","1.491","","","2022-08-30T04:32:13Z"
"http://numismatics.org/collection/1916.192.911","Silver 2 skilling of Christian VII, Denmark, 1801. 1916.192.911","1916.192.911","","1801","1801","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","","","","","Scandinavia","","","","Hede 35B","","","","","","","","","","","","","18.0","1.452","","","2022-08-30T04:37:32Z"
"http://numismatics.org/collection/1916.192.913","Copper 2 skilling of Frederick VI, Denmark, 1809. 1916.192.913","1916.192.913","","1809","1809","Frederick VI","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Copper","","","","","Scandinavia","","","","Hede 9","","","","","","","","","","","","","22.0","4.941","","","2022-08-30T04:37:32Z"
"http://numismatics.org/collection/1916.192.927","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1802. 1916.192.927","1916.192.927","","1802","1802","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 18A","","","","","","","","","","","","","19.0","1.369","","","2022-08-30T04:37:35Z"
"http://numismatics.org/collection/1916.192.930","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1824. 1916.192.930","1916.192.930","","1824","1824","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 197","","","","","","","","","","","","","30.0","19.144","","","2022-08-30T04:37:35Z"
"http://numismatics.org/collection/1916.192.931","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1834. 1916.192.931","1916.192.931","","1834","1834","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 197","","","","","","","","","","","","","30.0","19.161","","","2022-08-30T04:37:36Z"
"http://numismatics.org/collection/1893.14.636","Silver 2 skilling of Frederick V, Denmark (Copenhagen), 1761. 1893.14.636","1893.14.636","","1761","1761","Frederick V","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Copenhagen","","","","Scandinavia","","","","Hede 36B","","","","","","","","","","","","","19.0","1.221","","","2022-08-30T03:47:42Z"
"http://numismatics.org/collection/1893.14.662","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1800. 1893.14.662","1893.14.662","","1800","1800","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 18A","","","","","","","","","","","","","19.0","1.453","","","2022-08-30T03:47:47Z"
"http://numismatics.org/collection/1893.14.667","Silver 2 skilling of Charles XIV John, Norway (Kongsberg), 1842. 1893.14.667","1893.14.667","","1842","1842","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 196","","","","","","","","","","","","","15.0","1.461","","","2022-08-30T03:47:48Z"
"http://numismatics.org/collection/1893.14.668","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1822. 1893.14.668","1893.14.668","","1822","1822","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 197","","","","","","","","","","","","","30.0","18.862","","","2022-08-30T03:47:48Z"
"http://numismatics.org/collection/1893.14.671","Silver 2 skilling of Charles XV, Norway (Kongsberg), 1871. 1893.14.671","1893.14.671","","1871","1871","Charles XV","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 215","","","","","","","","","","","","","15.0","1.501","","","2022-08-30T03:47:48Z"
"http://numismatics.org/collection/1934.34.14","Silver 2 skilling of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1711. 1934.34.14","1934.34.14","","1711","1711","Frederick IV of Norway (Frederick IV of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 7A","","","","","","","","","","","","","17.0","1.101","","","2022-08-30T07:35:29Z"
"http://numismatics.org/collection/1934.999.1372","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1804. 1934.999.1372","1934.999.1372","","1804","1804","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 18A","","","","","","","","","","","","","19.0","1.631","","","2022-08-30T07:38:13Z"
"http://numismatics.org/collection/1932.102.15","Silver 2 skilling of Christian VII, Denmark, 1778. 1932.102.15","1932.102.15","","1778","1778","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","","","","","Scandinavia","","","","Hede 33B","","","","","","","","","","","","","19.0","1.21","","","2022-08-30T07:09:05Z"
"http://numismatics.org/collection/1932.999.735","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1780. 1932.999.735","1932.999.735","","1780","1780","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 16","","","","","","","","","","","","","18.0","1.135","","","2022-08-30T07:14:53Z"
"http://numismatics.org/collection/1932.999.736","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1786. 1932.999.736","1932.999.736","","1786","1786","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 16","","","","","","","","","","","","","18.0","1.14","","","2022-08-30T07:14:54Z"
"http://numismatics.org/collection/1932.999.737","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1788. 1932.999.737","1932.999.737","","1788","1788","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 16","","","","","","","","","","","","","18.0","1.111","","","2022-08-30T07:14:54Z"
"http://numismatics.org/collection/1928.158.16","Silver 2 skilling of Charles XIV John, Norway (Kongsberg), 1825. 1928.158.16","1928.158.16","","1825","1825","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Ronning 195","","","","","","","","","","","","","18.0","1.325","","","2022-08-30T06:40:20Z"
"http://numismatics.org/collection/1928.158.17","Copper 2 skilling of Charles XIV John, Norway (Kongsberg), 1832. 1928.158.17","1928.158.17","","1832","1832","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Kongsberg","","","","Scandinavia","","","","Ronning 197","","","","","","","","","","","","","30.0","18.332","","","2022-08-30T06:40:20Z"
"http://numismatics.org/collection/1928.999.526","Silver 2 skilling of Frederick IV of Norway (Frederick IV of Denmark), Norway (Kongsberg), 1705. 1928.999.526","1928.999.526","","1705","1705","Frederick IV of Norway (Frederick IV of Denmark)","","","","Oldenburg","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 7A","","","","","","","","","","","","","17.0","1.028","","","2022-08-30T06:43:38Z"
"http://numismatics.org/collection/1928.999.527","Silver 2 skilling of Frederick V, Norway (Kongsberg), 1762. 1928.999.527","1928.999.527","","1762","1762","Frederick V","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 3B","","","","","","","","","","","","","18.0","1.071","","","2022-08-30T06:43:39Z"
"http://numismatics.org/collection/1928.999.536","Silver 2 skilling of Christian VII, Norway (Kongsberg), 1781. 1928.999.536","1928.999.536","","1781","1781","Christian VII","","","","Denmark--Oldenburger","","","2 skilling","Modern","Coin","","","","","Silver","Kongsberg","","","","Scandinavia","","","","Hede 16","","","","","","","","","","","","","18.0","1.121","","","2022-08-30T06:43:40Z"
"http://numismatics.org/collection/1929.103.1297","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1835. 1929.103.1297","1929.103.1297","","1835","1835","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 137","","","","","","","","","","","","","34.0","18.661","","","2022-08-30T06:44:56Z"
"http://numismatics.org/collection/1929.103.1298","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1836. 1929.103.1298","1929.103.1298","","1836","1836","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 139","","","","","","","","","","","","","34.0","18.991","","","2022-08-30T06:44:56Z"
"http://numismatics.org/collection/1929.103.1299","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1837. 1929.103.1299","1929.103.1299","","1837","1837","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 140","","","","","","","","","","","","","34.0","18.621","","","2022-08-30T06:44:56Z"
"http://numismatics.org/collection/1929.103.1300","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1839. 1929.103.1300","1929.103.1300","","1839","1839","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 141","","","","","","","","","","","","","34.0","18.591","","","2022-08-30T06:44:56Z"
"http://numismatics.org/collection/1929.103.1301","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1840. 1929.103.1301","1929.103.1301","","1840","1840","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 142","","","","","","","","","","","","","34.0","17.878","","","2022-08-30T06:44:57Z"
"http://numismatics.org/collection/1929.103.1302","Copper 2 skilling of Charles XIV John, Sweden (Avesta), 1841. 1929.103.1302","1929.103.1302","","1841","1841","Charles XIV John","","","","Sweden--Bernadotte","","","2 skilling","Modern","Coin","","","","","Copper","Avesta","","","","Scandinavia","","","","Ahlstrom 143","","","","","","","","","","","","","34.0","18.849","","","2022-08-30T06:44:57Z"
