"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1912.62.1","Bronze Coin, Olbia. 1912.62.1","1912.62.1","","","","","","","","","","Greek","","","","","","Bronze","Olbia","Coin","","","","","","Thrace","","","","","","","uncertain","","eagle","","","","","5.64","","","2022-08-30T04:22:29Z"
"http://numismatics.org/collection/0000.999.7058","Bronze Coin, Olbia, 285 BC - 250 BC. 0000.999.7058","0000.999.7058","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Vb.M.51.Pl.VI,6||Kar Olb.V.58","Thrace","","","","","","","River god Borysthenes head, horned,bearded left","OLBIO","Axe-sceptre and bowcase","","","2","","9.59","","","2022-08-30T03:06:47Z"
"http://numismatics.org/collection/0000.999.7311","Silver Coin, Olbia. 0000.999.7311","0000.999.7311","","","","","","","","Apollo","","Greek","","","","","","Silver","Olbia","Coin","","","","","","Thrace","","","","","","","Apollo head","","lyre","","","11","","3.53","","","2022-08-30T03:09:27Z"
"http://numismatics.org/collection/1922.33.1","Bronze Coin, Olbia, 285 BC - 250 BC. 1922.33.1","1922.33.1","","-285","-250","","","","","Borysthenes","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar NE.Gr.Va.M45.Pl.V,11,12||Kar Olb.IV.34","Thrace","","","","","","","River god Borysthenes head, horned, bearded left","OLBIO","Axe-sceptre and bowcase","","","3","","9.69","","","2022-08-30T06:13:00Z"
"http://numismatics.org/collection/1944.100.36142","Silver Stater of Eminacos, Olbia, 460 BC - 440 BC. 1944.100.36142","1944.100.36142","","-460","-440","","Eminacos","","","Heracles","Stater","Greek","","","","","Struck","Silver","Olbia","Coin","","","","","Karyshkovski,Olbia,p 50","Thrace","","","","","","EMINAKO","Herakles wearing lion's skin, kneeling, stringing bow","","four-spoked wheel in incuse square.","","","12","20.0","11.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.36142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.36142.rev.width175.jpg","2022-08-31T05:19:24Z"
"http://numismatics.org/collection/1944.100.14462","Bronze Coin, Olbia, 325 BC. 1944.100.14462","1944.100.14462","","-325","-325","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar MANBS.4.1962.p.94,95||Pick 10.1","Thrace","","","","","","","Demeter wearing corn and corona muralis l.","SOSTRA OLBIA","Archer kneeling to shoot l.","","","11","18.0","5.15","","","2022-08-31T02:58:47Z"
"http://numismatics.org/collection/1944.100.14463","Bronze dichalkon, Olbia, 299 BC. 1944.100.14463","1944.100.14463","","-299","-299","","","","","Demeter","dichalkon","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar MANBS.4.1962.p.95(beg. 3rd. cen","Thrace","","","","","","","Demeter wearing corn and turreted l.","OLBIO AP","Archer kneeling to shoot l.","","","12","185.0","5.07","","","2022-08-31T02:58:47Z"
"http://numismatics.org/collection/1944.100.14464","Bronze dichalkon, Olbia, 299 BC. 1944.100.14464","1944.100.14464","","-299","-299","","","","","Demeter","dichalkon","Greek","","","","","","Bronze","Olbia","Coin","","","","","Anohin,61 (360-350 B C.)SBSL.||Kar MANBS.4.1962.P.95 (beg. 3rd cent.B.C.)","Thrace","","","","","","","Demeter wearing corn wreath and turreted l.","OLBIO AP","Archer kneeling to shoot l.","","","12","185.0","4.64","","","2022-08-31T02:58:47Z"
"http://numismatics.org/collection/1944.100.14465","Bronze Coin, Olbia, 230 BC - 220 BC. 1944.100.14465","1944.100.14465","","-230","-220","","","","","Demeter","","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar KKAAM,1976||Vin Kr.87,17","Thrace","","","","","","","Demeter head r.","OLBIO","Archer kneeling to shoot l.","","","12","18.0","5.96","","","2022-08-31T02:58:47Z"
"http://numismatics.org/collection/1944.100.14466","Bronze Chalkous, Olbia, 300 BC - 250 BC. 1944.100.14466","1944.100.14466","","-300","-250","","","","","Demeter","Chalkous","Greek","","","","","","Bronze","Olbia","Coin","","","","","Kar MANSB.4.1962.p.95 (1 half of 3rd.cent B.C.);Anohin,62 (360-350 B.C.)||Pick,X,4","Thrace","","","","","","","Demeter wearing corn and turreted l.","OLBIO BA","Archer kneeling to shoot l.","","","3","12.0","1.78","","","2022-08-31T02:58:48Z"
