"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1905.37.13","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1905.37.13","1905.37.13","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","Mithras","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 24.23","","","","","","","","","Diademed bust of Mithradates l.","","Archer seated r. on omphalos","","","1","21.0","3.92","https://numismatics.org/collectionimages/19001949/1905/1905.37.13.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.37.13.rev.width175.jpg","2022-08-30T03:53:46Z"
"http://numismatics.org/collection/1908.115.17","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1908.115.17","1908.115.17","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","4.02","https://numismatics.org/collectionimages/19001949/1908/1908.115.17.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.115.17.rev.width175.jpg","2022-08-30T04:05:17Z"
"http://numismatics.org/collection/0000.999.52771","Silver Drachm of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 0000.999.52771","0000.999.52771","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 48.10","","","","","","","","","Bust l.","","archer seated r.","","","1","21.0","3.94","https://numismatics.org/collectionimages/00001899/0000/0000.999.52771.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52771.rev.width175.jpg","2022-08-30T02:44:27Z"
"http://numismatics.org/collection/0000.999.52781","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 0000.999.52781","0000.999.52781","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 26.14","","","","","","","","","Filleted head l. with border of dots; to r., monogram","","Archer std. r. on throne","","","1","23.0","3.7","https://numismatics.org/collectionimages/00001899/0000/0000.999.52781.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52781.rev.width175.jpg","2022-08-30T02:44:28Z"
"http://numismatics.org/collection/0000.999.52933","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 0000.999.52933","0000.999.52933","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","12","21.0","3.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.52933.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52933.rev.width175.jpg","2022-08-30T02:44:56Z"
"http://numismatics.org/collection/0000.999.52934","Bronze Coin of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 0000.999.52934","0000.999.52934","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","","Greek","Coin","","","","","Bronze","Rhagae","","","","Parthia","","","","S 27.7","","","","","","","","","Filleted bust l.","","Pegasus flying r.","","","1","19.0","3.43","https://numismatics.org/collectionimages/00001899/0000/0000.999.52934.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52934.rev.width175.jpg","2022-08-30T02:44:56Z"
"http://numismatics.org/collection/0000.999.52938","Silver Drachm of Phraates III of Parthia, Rhagae, 70 BC - 57 BC. 0000.999.52938","0000.999.52938","","-70","-57","Phraates III of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 39.5","","","","","","","","","Phraates III hd. l. wearing tiara with stags","","archer seated r.","","","1","21.0","3.84","https://numismatics.org/collectionimages/00001899/0000/0000.999.52938.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52938.rev.width175.jpg","2022-08-30T02:44:57Z"
"http://numismatics.org/collection/0000.999.52939","Silver Drachm of Phraates III of Parthia, Rhagae, 70 BC - 57 BC. 0000.999.52939","0000.999.52939","","-70","-57","Phraates III of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 39.5","","","","","","","","","Phraates III hd. l. wearing tiara with stags","","archer seated r.","","","12","23.0","3.97","https://numismatics.org/collectionimages/00001899/0000/0000.999.52939.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52939.rev.width175.jpg","2022-08-30T02:44:57Z"
"http://numismatics.org/collection/0000.999.52943","Silver Drachm of Orodes II of Elymais, Rhagae, 57 BC - 38 BC. 0000.999.52943","0000.999.52943","","-57","-38","Orodes II of Elymais","","","Kingdom of Elymais","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 43.7","","","","","","","","","Orodes head l. wearing diadem","","archer seated r.","","","1","22.0","3.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.52943.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.52943.rev.width175.jpg","2022-08-30T02:44:57Z"
"http://numismatics.org/collection/1923.150.394","Silver Drachm of Mithradates II of Parthia, Rhagae, 123 BC - 88 BC. 1923.150.394","1923.150.394","","-123","-88","Mithradates II of Parthia","","","Parthian Empire","Arsacid Dynasty","","","Drachm","Greek","Coin","","","","","Silver","Rhagae","","","","Parthia","","","","S 27.1","","","","","","","","","Filleted bust l.","","Archer std. r. on throne","","","1","22.0","3.84","https://numismatics.org/collectionimages/19001949/1923/1923.150.394.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.394.rev.width175.jpg","2022-08-30T06:22:01Z"
