"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.638","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 1906.236.638","1906.236.638","https://rpc.ashmus.ox.ac.uk/type/75604","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75604","","","D.5384||M.4226||RPC X, — (number not assigned), type ID 75604","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Ares stg. l.","","","12","","10.02","","","2024-05-15T11:53:47Z"
"http://numismatics.org/collection/1944.100.58123","Bronze Drachma of Hadrian, Alexandria, 134–135. 1944.100.58123","1944.100.58123","https://rpc.ashmus.ox.ac.uk/type/15207","134","135","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 5954","","","D.1614||M.-||RPC III, 5954","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","bust laureate, draped, l.","L ΕΝΝΕΑΚ Δ","Ares standing, r.","","","12","35.0","22.289","","","2024-05-13T06:21:24Z"
"http://numismatics.org/collection/1944.100.58190","Bronze Obol of Hadrian, Alexandria, 126–127. 1944.100.58190","1944.100.58190","https://rpc.ashmus.ox.ac.uk/type/15728","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6470","","","D.6282||RPC III, 6470","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","LEONT","male (Ares?) standing, facing holding spear in r. and lion in l.","","","12","19.0","5.15","","","2024-05-13T06:22:41Z"
"http://numismatics.org/collection/1944.100.58191","Bronze Obol of Hadrian, Alexandria, 126–127. 1944.100.58191","1944.100.58191","https://rpc.ashmus.ox.ac.uk/type/15728","126","127","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Obol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC III, 6470","","","D.6282||RPC III, 6470","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Head laureate, r.","LEONT","male (Ares?) standing, facing holding spear in r. and lion in l.","","","12","19.0","4.097","","","2024-05-13T06:22:42Z"
"http://numismatics.org/collection/1977.215.1","Bronze Diobol of Geta, Alexandria, 200–201. 1977.215.1","1977.215.1","","200","201","Geta","","","Roman Empire","Severan Dynasty","","","Diobol","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","","","","D.-||M.-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","P SEPTIMIOS GE[TAS KAISAR","Bust dr. r.","LTheta","Ares stg. l. holding parazonium in l. and spear in r.","","","12","30.06","11.41","https://numismatics.org/collectionimages/19501999/1977/1977.215.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.215.1.rev.width175.jpg","2024-05-14T09:10:48Z"
"http://numismatics.org/collection/1935.117.933","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 1935.117.933","1935.117.933","https://rpc.ashmus.ox.ac.uk/type/75604","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75604","","","D.5384||M.4226||RPC X, — (number not assigned), type ID 75604","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K KLAVDIOS SEB","Bust laur. dr. cuir. r.","L Β","Ares stg. l.","","","12","","12.29","","","2024-05-12T12:15:43Z"
"http://numismatics.org/collection/0000.999.25320","Bronze Drachma of Antoninus Pius, Alexandria, 158–159. 0000.999.25320","0000.999.25320","https://rpc.ashmus.ox.ac.uk/type/24329","158","159","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Drachma","Roman","Coin","","","","","Bronze","","Alexandria","","","Egypt","RPC IV.4, 2081","","","D.2463||M.2386||RPC IV.4, 2081","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT K T AIL ADR ANTONINOS SEB EVS","Head laureate, r.","L ΚΒ","Ares advancing r.","","","12","35.0","25.17","https://numismatics.org/collectionimages/00001899/0000/0000.999.25320.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25320.rev.width175.jpg","2024-05-15T10:57:49Z"
"http://numismatics.org/collection/0000.999.28159","Billon Tetradrachm of Claudius II Gothicus, Alexandria, 268–269. 0000.999.28159","0000.999.28159","https://rpc.ashmus.ox.ac.uk/type/75604","268","269","Claudius II Gothicus","","","Roman Empire","","","Claudius II Gothicus","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","RPC X, — (number not assigned), type ID 75604","","","D.5384||M.4226||RPC X, — (number not assigned), type ID 75604","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","TI CAESAR DIVI AVG F AVGVST IMP VIII","Bust laur. dr. cuir. r.","L Β","Ares stg. l.","","","12","","10.04","","","2024-05-15T10:59:34Z"
"http://numismatics.org/collection/1944.100.81421","Billon Tetradrachm of Antoninus Pius, Alexandria, 146–147. 1944.100.81421","1944.100.81421","","146","147","Antoninus Pius","","","Roman Empire","Nerva-Antonine Dynasty","","Antoninus Pius","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.2146||M.1885 (see disp.)","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","e","Head laureate, r.","","Ares standing, r.","","","","","12.72","","","2024-05-13T02:39:27Z"
"http://numismatics.org/collection/1944.100.56577","Billon Tetradrachm of Hadrian, Alexandria, 124–125. 1944.100.56577","1944.100.56577","","124","125","Hadrian","","","Roman Empire","Nerva-Antonine Dynasty","","Hadrian","Tetradrachm","Roman","Coin","","","","","Billon","","Alexandria","","","Egypt","","","","D.1286||M.1082","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a||559caa9b-6b27-304f-abd8-c1e562ed1d0a|Egypt/c10e5756-d07a-3476-bb66-2351b80a2e47","","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Ares standing, r.","","","12","","13.02","","","2024-05-13T05:57:09Z"
