"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1899.40.9","Gold 1/2 louis d'or of Louis XIV of France, France (Besançon), 1695. 1899.40.9","1899.40.9","","1695","1695","Louis XIV of France","","","","Bourbon","","","1/2 louis d'or","Modern","Coin","","","","","Gold","Besançon","","","","France","","","","Friedberg France.434||GadMRF 24","","","","","","","","","","","","","","","21.0","3.247","https://numismatics.org/collectionimages/00001899/1899/1899.40.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1899/1899.40.9.rev.width175.jpg","2022-08-30T03:51:30Z"
"http://numismatics.org/collection/1916.192.864","Copper liard of Louis XIV of France, France (Besançon), 1643 - 1715. 1916.192.864","1916.192.864","","1643","1715","Louis XIV of France","","","","Bourbon","","","liard","Modern","Coin","","","","","Copper","Besançon","","","","France","","","","GadMRF 81","","","","","","","","","","","","","","","22.0","3.739","https://numismatics.org/collectionimages/19001949/1916/1916.192.864.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.864.rev.width175.jpg","2022-08-30T04:37:22Z"
"http://numismatics.org/collection/1934.33.376","Copper liard of Louis XIV of France, France (Besançon), 1698. 1934.33.376","1934.33.376","","1698","1698","Louis XIV of France","","","","Bourbon","","","liard","Modern","Coin","","","","","Copper","Besançon","","","","France","","","","GadMRF 81","","","","","","","","","","","","","","","22.0","4.436","https://numismatics.org/collectionimages/19001949/1934/1934.33.376.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.33.376.rev.width175.jpg","2022-08-30T07:33:38Z"
"http://numismatics.org/collection/1934.33.381","Copper liard of Louis XV, 1715-1774, France (Besançon), 1720. 1934.33.381","1934.33.381","","1720","1720","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Besançon","","","","France","","","","GadMRF 270","","","","","","","","","","","","","","","21.0","2.962","","","2022-08-30T07:33:39Z"
"http://numismatics.org/collection/1934.33.385","Copper liard of Louis XV, 1715-1774, France (Besançon), 1772. 1934.33.385","1934.33.385","","1772","1772","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Besançon","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","22.0","3.404","","","2022-08-30T07:33:40Z"
"http://numismatics.org/collection/1934.33.391","Copper 1/2 sou of Louis XV, 1715-1774, France (Besançon), 1769. 1934.33.391","1934.33.391","","1769","1769","Louis XV, 1715-1774","","","","France--Bourbon","","","1/2 sou","Modern","Coin","","","","","Copper","Besançon","","","","France","","","","GadMRF 275","","","","","","","","","","","","","","","25.0","5.17","","","2022-08-30T07:33:41Z"
"http://numismatics.org/collection/1933.53.4","Billon sou marque, Besançon, 1739. 1933.53.4","1933.53.4","","1739","1739","","","","","Canada--French Regime--Bourbon","","Louis XV, 1715-1774","sou marque","North American","Coin","","","","Struck","Billon","Besançon","","","","Canada","","","","Breen 636||Breton 508","","","","","","","","LUD XV D G FR ET NAV REX","L crowned, three lis","SITNOM DOM BENEDICTUM/ 1739/ CC","Flora crowned","","","6","23.0","2.094","https://numismatics.org/collectionimages/19001949/1933/1933.53.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.53.4.rev.width175.jpg","2022-08-30T07:16:56Z"
"http://numismatics.org/collection/0000.999.36573","Copper liard of Louis XV, 1715-1774, France (Besançon), 1770. 0000.999.36573","0000.999.36573","","1770","1770","Louis XV, 1715-1774","","","","France--Bourbon","","","liard","Modern","Coin","","","","","Copper","Besançon","","","","France","","","","GadMRF 272","","","","","","","","","","","","","","","21.0","2.541","","","2022-08-30T01:49:09Z"
"http://numismatics.org/collection/1941.15.102","Copper sol of Louis XV, 1715-1774, France (Besançon), 1769. 1941.15.102","1941.15.102","","1769","1769","Louis XV, 1715-1774","","","","France--Bourbon","","","sol","Modern","Coin","","","","","Copper","Besançon","","","","France","","","","GadMRF 280","","","","","","","","","","","","","","","29.0","10.447","","","2022-08-31T02:13:41Z"
"http://numismatics.org/collection/1986.28.6","Silver 1/4 ecu of Louis XIV of France, France (Besançon), 1711. 1986.28.6","1986.28.6","","1711","1711","Louis XIV of France","","","","Bourbon","","","1/4 ecu","Modern","Coin","","","","","Silver","Besançon","","","","France","","","","GadMRF 165","","","","","","","","","","","","","","","28.0","7.461","https://numismatics.org/collectionimages/19501999/1986/1986.28.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1986/1986.28.6.rev.width175.jpg","2022-09-20T03:11:47Z"
