"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.83429","Bronze unit of Abgar X, Edessa, AD 240 - AD 242. 1944.100.83429","1944.100.83429","","240","242","Abgar X","","","","","","Gordian III||Abgar X","unit","Greek","Coin","","","","Struck","Bronze","Edessa","","","","Mesopotamia","","","","SNG Cop","","","","","","","","ANTONINOC CEB","Radiate bust of Gordian r. star before.","ABGAROC BACILEYC","Draped bust of Abgar r. wearing tiara. star behind","","","4","22.0","6.54","","","2022-09-01T02:11:56Z"
"http://numismatics.org/collection/1944.100.83430","Bronze unit of Abgar X, Edessa, AD 240 - AD 242. 1944.100.83430","1944.100.83430","","240","242","Abgar X","","","","","","Gordian III||Abgar X","unit","Greek","Coin","","","","Struck","Bronze","Edessa","","","","Mesopotamia","","","","SNG Cop","","","","","","","","ANTONINOC CEB","Radiate, draped bust of Gordian r. star before","ABGAROC BACILEYC","Draped bust of Abgar r. wearing tiara. Star behind","","","5","23.0","8.57","","","2022-09-01T02:11:57Z"
"http://numismatics.org/collection/1944.100.83431","Bronze unit of Abgar X, Edessa, AD 240 - AD 242. 1944.100.83431","1944.100.83431","","240","242","Abgar X","","","","","","Gordian III||Abgar X","unit","Greek","Coin","","","","Struck","Bronze","Edessa","","","","Mesopotamia","","","","","","","","","","","","AYTO I KL ANTONEINOC GORDIANOC CEB","Lauriate bust of Gordian r. Star before","ABGAROC BACILEYC","Draped bust of Abgar r. wearing tiara. Star behind","","","11","23.0","10.25","","","2022-09-01T02:11:57Z"
"http://numismatics.org/collection/1944.100.83586","Bronze Coin of Gordian III, Singara. 1944.100.83586","1944.100.83586","","","","Gordian III","","","","","","Gordian III||Sabinia Tranquillina","","Greek","Coin","","","","","Bronze","Singara","","","","Mesopotamia","","","","","","","","","","","","","Busts of Gordian III and Tranquillina facing each other.","","","","","12","29.5","15.91","","","2022-09-01T02:12:25Z"
"http://numismatics.org/collection/1944.100.83587","Bronze Coin of Gordian III, Singara. 1944.100.83587","1944.100.83587","","","","Gordian III","","","","","","Gordian III||Sabinia Tranquillina","","Greek","Coin","","","","","Bronze","Singara","","","","Mesopotamia","","","","","","","","","","","","","Busts of Gordian III and Tranquillina facing each other.","","","","","1","32.0","26.22","","","2022-09-01T02:12:25Z"
"http://numismatics.org/collection/1944.100.83588","Bronze Coin of Gordian III, Singara. 1944.100.83588","1944.100.83588","","","","Gordian III","","","","","","Gordian III||Sabinia Tranquillina","","Greek","Coin","","","","","Bronze","Singara","","","","Mesopotamia","","","","","","","","","","","","","Bust of Gordian III to r.","","Bust of Tranquillina to r.","","","6","26.0","7.71","","","2022-09-01T02:12:26Z"
"http://numismatics.org/collection/1948.19.2501","Bronze Coin of Gordian III, Singara. 1948.19.2501","1948.19.2501","","","","Gordian III","","","","","","Gordian III||Sabinia Tranquillina","","Greek","Coin","","","","","Bronze","Singara","","","","Mesopotamia","","","","BMC 135.8","","","","","","","","","Busts of Gordian III and Tranquillina facing each other.","","","","","7","30.0","16.69","https://numismatics.org/collectionimages/19001949/1948/1948.19.2501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2501.rev.width175.jpg","2022-09-01T03:43:24Z"
"http://numismatics.org/collection/1938.104.149","Bronze Coin of Gordian III, Singara. 1938.104.149","1938.104.149","","","","Gordian III","","","","","","Gordian III||Sabinia Tranquillina","","Greek","Coin","","","","","Bronze","Singara","","","","Mesopotamia","","","","Dura Hds 8-9||NNM 85.137, S.7","","","","","","","","","Busts of Gordian III and Tranquillina facing each other.","","","","","5","31.0","25.58","","","2022-08-31T01:21:35Z"
"http://numismatics.org/collection/1938.104.150","Bronze Coin of Gordian III, Singara. 1938.104.150","1938.104.150","","","","Gordian III","","","","","","Gordian III||Sabinia Tranquillina","","Greek","Coin","","","","","Bronze","Singara","","","","Mesopotamia","","","","Dura Hds 8-9||NNM 85.137, S.8","","","","","","","","","Busts of Gordian III and Tranquillina facing each other","","","","","6","33.5","24.13","","","2022-08-31T01:21:36Z"
"http://numismatics.org/collection/1938.104.151","Bronze Coin of Gordian III, Singara. 1938.104.151","1938.104.151","","","","Gordian III","","","","","","Gordian III||Sabinia Tranquillina","","Greek","Coin","","","","","Bronze","Singara","","","","Mesopotamia","","","","Dura Hds 8-9||MMN 85.139, S.9","","","","","","","","","Bust of Gordian III to r.","","Bust of Tranquillina to r.","","","6","25.0","14.06","","","2022-08-31T01:21:36Z"
