"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.29053","Silver Tetradrachm, Amphipolis, 320 BCE–315 BCE. 1944.100.29053","1944.100.29053","http://numismatics.org/pella/id/price.430","-320","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 430","","","Price 430","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.29053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29053.rev.width175.jpg","2024-05-12T11:00:11Z"
"http://numismatics.org/collection/1944.100.29054","Silver Tetradrachm, Amphipolis, 320 BCE–315 BCE. 1944.100.29054","1944.100.29054","http://numismatics.org/pella/id/price.430","-320","-315","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 430","","","Price 430","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.29054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29054.rev.width175.jpg","2024-05-12T11:00:12Z"
"http://numismatics.org/collection/1944.100.29073","Silver Tetradrachm, Amphipolis, 320 BCE–315 BCE. 1944.100.29073","1944.100.29073","http://numismatics.org/pella/id/price.441","-320","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 441","IGCH 1764","","Price 441","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.29073.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29073.rev.width175.jpg","2024-05-12T11:00:32Z"
"http://numismatics.org/collection/1944.100.29088","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29088","1944.100.29088","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","16.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.29088.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29088.rev.width175.jpg","2024-05-12T11:00:44Z"
"http://numismatics.org/collection/1944.100.29089","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29089","1944.100.29089","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.29089.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29089.rev.width175.jpg","2024-05-12T11:00:44Z"
"http://numismatics.org/collection/1944.100.29090","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29090","1944.100.29090","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.29090.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29090.rev.width175.jpg","2024-05-12T11:00:46Z"
"http://numismatics.org/collection/1944.100.29091","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29091","1944.100.29091","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.29091.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29091.rev.width175.jpg","2024-05-12T11:00:47Z"
"http://numismatics.org/collection/1944.100.29095","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29095","1944.100.29095","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","","16.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.29095.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29095.rev.width175.jpg","2024-05-12T11:00:50Z"
"http://numismatics.org/collection/1944.100.29096","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29096","1944.100.29096","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.29096.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29096.rev.width175.jpg","2024-05-12T11:00:51Z"
"http://numismatics.org/collection/1944.100.29099","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29099","1944.100.29099","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.29099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29099.rev.width175.jpg","2024-05-12T11:00:53Z"
"http://numismatics.org/collection/1947.98.71","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1947.98.71","1947.98.71","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.1","https://numismatics.org/collectionimages/19001949/1947/1947.98.71.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.71.rev.width175.jpg","2024-05-13T04:43:56Z"
"http://numismatics.org/collection/1947.98.72","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1947.98.72","1947.98.72","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.79","https://numismatics.org/collectionimages/19001949/1947/1947.98.72.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.72.rev.width175.jpg","2024-05-13T04:43:57Z"
"http://numismatics.org/collection/1944.100.34298","Silver Tetradrachm of Philip III Arrhidaeus, Myriandrus, 323 BCE–317 BCE. 1944.100.34298","1944.100.34298","http://numismatics.org/pella/id/price.P134","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price P134","","","N.36||Price P134","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.34298.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34298.rev.width175.jpg","2024-05-13T12:30:34Z"
"http://numismatics.org/collection/1944.100.34299","Silver Tetradrachm of Philip III Arrhidaeus, Myriandrus, 323 BCE–317 BCE. 1944.100.34299","1944.100.34299","http://numismatics.org/pella/id/price.P134","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Myriandrus","","","Seleucis and Pieria","Price P134","IGCH 1664","","N.36||Price P134","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","26.0","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.34299.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34299.rev.width175.jpg","2024-05-13T12:30:35Z"
"http://numismatics.org/collection/1944.100.45021","Silver Tetradrachm, Amphipolis, 320 BCE–315 BCE. 1944.100.45021","1944.100.45021","http://numismatics.org/pella/id/price.441","-320","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 441","IGCH 1423","","Price 441","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.45021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45021.rev.width175.jpg","2024-05-13T03:09:13Z"
"http://numismatics.org/collection/1944.100.45022","Silver Tetradrachm, Amphipolis, 320 BCE–315 BCE. 1944.100.45022","1944.100.45022","http://numismatics.org/pella/id/price.441","-320","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 441","IGCH 1423","","Price 441","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.45022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45022.rev.width175.jpg","2024-05-13T03:09:14Z"
"http://numismatics.org/collection/1944.100.45037","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.45037","1944.100.45037","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","IGCH 1423","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45037.rev.width175.jpg","2024-05-13T03:09:28Z"
"http://numismatics.org/collection/1944.100.45038","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.45038","1944.100.45038","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","IGCH 1423","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.45038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45038.rev.width175.jpg","2024-05-13T03:09:29Z"
"http://numismatics.org/collection/1944.100.45039","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.45039","1944.100.45039","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","IGCH 1423","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45039.rev.width175.jpg","2024-05-13T03:09:29Z"
"http://numismatics.org/collection/1944.100.45040","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.45040","1944.100.45040","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","IGCH 1423","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.45040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45040.rev.width175.jpg","2024-05-13T03:09:32Z"
"http://numismatics.org/collection/1944.100.45041","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.45041","1944.100.45041","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","IGCH 1423","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45041.rev.width175.jpg","2024-05-13T03:09:33Z"
"http://numismatics.org/collection/1944.100.45042","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.45042","1944.100.45042","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","IGCH 1423","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.45042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45042.rev.width175.jpg","2024-05-13T03:09:33Z"
"http://numismatics.org/collection/1944.100.45043","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.45043","1944.100.45043","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","IGCH 1423","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.45043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45043.rev.width175.jpg","2024-05-13T03:09:34Z"
"http://numismatics.org/collection/1944.100.45044","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.45044","1944.100.45044","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","IGCH 1423","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","","16.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.45044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45044.rev.width175.jpg","2024-05-13T03:09:35Z"
"http://numismatics.org/collection/1944.100.29169","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29169","1944.100.29169","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.29169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29169.rev.width175.jpg","2024-05-12T11:01:54Z"
"http://numismatics.org/collection/1944.100.29170","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29170","1944.100.29170","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.29170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29170.rev.width175.jpg","2024-05-12T11:01:56Z"
"http://numismatics.org/collection/1944.100.29171","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1944.100.29171","1944.100.29171","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","16.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.29171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.29171.rev.width175.jpg","2024-05-12T11:01:56Z"
"http://numismatics.org/collection/1944.100.34158","Gold Stater of Philip III Arrhidaeus, Myriandrus, 323 BCE–317 BCE. 1944.100.34158","1944.100.34158","http://numismatics.org/pella/id/price.P132","-323","-317","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Myriandrus","","","Seleucis and Pieria","Price P132","","","N.35||Price P132","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ ΒΑΣΙΛΕΩΣ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","11","18.5","8.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.34158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.34158.rev.width175.jpg","2024-05-13T12:28:20Z"
"http://numismatics.org/collection/1909.78.18","Silver Tetradrachm, Amphipolis, 315 BCE–294 BCE. 1909.78.18","1909.78.18","http://numismatics.org/pella/id/price.445","-315","-294","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amphipolis","","","Strymonian and Bottiaean District","Price 445","","","Price 445","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","","17.08","https://numismatics.org/collectionimages/19001949/1909/1909.78.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1909/1909.78.18.rev.width175.jpg","2024-05-15T11:57:06Z"
