"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2015.20.1792","Bronze Uncia, Rome, 217 BCE–215 BCE. 2015.20.1792","2015.20.1792","","-217","-215","","","","","","","","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","Carbone 2023, 556||RBW 98||RRC 38/6","","","","","","","","","Head of Roma left, wearing crested Attic helmet; be- hind, pellet.","Above, ROMA","Prow right; above legend; below, pellet.","","","7","24.8","12.55","","","2024-05-14T09:30:22Z"
"http://numismatics.org/collection/1941.131.29","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1941.131.29","1941.131.29","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","1","","13.66","https://numismatics.org/collectionimages/19001949/1941/1941.131.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.29.rev.width175.jpg","2024-05-23T11:20:48Z"
"http://numismatics.org/collection/1944.100.116","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.116","1944.100.116","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","11","","15.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.116.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.116.rev.width175.jpg","2024-05-23T11:45:07Z"
"http://numismatics.org/collection/1944.100.117","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.117","1944.100.117","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","10","","13.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.117.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.117.rev.width175.jpg","2024-05-23T11:45:13Z"
"http://numismatics.org/collection/1944.100.118","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.118","1944.100.118","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","11","","14.44","https://numismatics.org/collectionimages/19001949/1944/1944.100.118.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.118.rev.width175.jpg","2024-05-23T11:45:20Z"
"http://numismatics.org/collection/1944.100.132","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1944.100.132","1944.100.132","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","5","","11.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.132.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.132.rev.width175.jpg","2024-05-23T11:46:53Z"
"http://numismatics.org/collection/1926.999.1","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1926.999.1","1926.999.1","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","10","","14.87","https://numismatics.org/collectionimages/19001949/1926/1926.999.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.999.1.rev.width175.jpg","2024-05-23T10:19:38Z"
"http://numismatics.org/collection/1937.158.572","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1937.158.572","1937.158.572","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","3","","11.47","https://numismatics.org/collectionimages/19001949/1937/1937.158.572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.572.rev.width175.jpg","2024-05-23T10:52:21Z"
"http://numismatics.org/collection/1906.236.669","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1906.236.669","1906.236.669","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","10","","13.24","https://numismatics.org/collectionimages/19001949/1906/1906.236.669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.669.rev.width175.jpg","2024-05-23T10:05:57Z"
"http://numismatics.org/collection/1995.11.34","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1995.11.34","1995.11.34","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","9","15.5","12.41","","","2024-05-23T10:11:43Z"
"http://numismatics.org/collection/1978.999.22","Bronze Uncia of Roman Republic, Rome, 217 BCE–215 BCE. 1978.999.22","1978.999.22","http://numismatics.org/crro/id/rrc-38.6","-217","-215","","","Anonymous","Roman Republic","","","Roma","Uncia","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 38/6","","","RRC 38/6||S.86","","","","","","","","1 pellet","Roma head l.","ROMA|1 pellet","Prow r.","","","8","","12.14","https://numismatics.org/collectionimages/19501999/1978/1978.999.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.999.22.rev.width175.jpg","2024-05-23T08:06:16Z"
