"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.355","Gold Aureus of Trajan Decius, Rome, 249–251. 1947.2.355","1947.2.355","http://numismatics.org/ocre/id/ric.4.tr_d.59A","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Aureus","Roman","Coin","","","","Struck","Gold","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59A","","","RIC IV Trajan Decius 59A","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","19.5","4.34","https://numismatics.org/collectionimages/19001949/1947/1947.2.355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.355.rev.width175.jpg","2024-05-13T04:24:35Z"
"http://numismatics.org/collection/1949.98.80","Bronze Denarius of Trajan Decius, 249–251. 1949.98.80","1949.98.80","","249","251","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","?","Female head r.","PVDICITIA AVG","Figure standing w/ spear","","","","","","","","2024-05-13T05:41:16Z"
"http://numismatics.org/collection/1951.61.22","Bronze As of Trajan Decius, Rome, 249–251. 1951.61.22","1951.61.22","http://numismatics.org/ocre/id/ric.4.tr_d.136C","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 136C","","","RIC IV Trajan Decius 136C","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HERENNIA ET[RVSCILL]A AVG","Bust, diademed, draped, right","[P]VDICITIA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","24.5","8.1","https://numismatics.org/collectionimages/19501999/1951/1951.61.22.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.61.22.rev.width175.jpg","2024-05-13T06:02:28Z"
"http://numismatics.org/collection/1954.229.60","Lead Aureus of Trajan Decius. 1954.229.60","1954.229.60","","","","Trajan Decius","","","Roman Empire","","","Herennia Etruscilla","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.207","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","HER ETRVSCILLA AVG","Bust diademed dr. r.","PVDICITIA AVG","Pudicitia std. l. raising r. to head and holding transverse sceptre in l.","","","","","","","","2024-05-16T07:59:24Z"
"http://numismatics.org/collection/1935.117.227","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1935.117.227","1935.117.227","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","12","23.0","4.57","https://numismatics.org/collectionimages/19001949/1935/1935.117.227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.227.rev.width175.jpg","2024-05-12T12:01:42Z"
"http://numismatics.org/collection/1935.117.228","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1935.117.228","1935.117.228","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","12","23.5","3.52","https://numismatics.org/collectionimages/19001949/1935/1935.117.228.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.228.rev.width175.jpg","2024-05-12T12:01:43Z"
"http://numismatics.org/collection/1935.117.229","Bronze Sestertius of Trajan Decius, Rome, 249–251. 1935.117.229","1935.117.229","http://numismatics.org/ocre/id/ric.4.tr_d.136B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Trajan Decius 136B","","","RIC IV Trajan Decius 136B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HERENNIA ETRVSCILLA AVG","Bust, diademed, draped, right","PVDICITIA AVG/ S C","Pudicitia, veiled, seated left, drawing veil with right hand and holding sceptre in left hand","","","12","30.0","22.54","https://numismatics.org/collectionimages/19001949/1935/1935.117.229.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.229.rev.width175.jpg","2024-05-12T12:01:44Z"
"http://numismatics.org/collection/1923.151.42","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1923.151.42","1923.151.42","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","Pleven 1922 B","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICI[T]IA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","20.5","4.81","https://numismatics.org/collectionimages/19001949/1923/1923.151.42.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.42.rev.width175.jpg","2024-05-15T12:25:25Z"
"http://numismatics.org/collection/1923.151.43","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1923.151.43","1923.151.43","http://numismatics.org/ocre/id/ric.4.tr_d.59B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 59B","Pleven 1922 B","","RIC IV Trajan Decius 59B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, seated left, drawing veil with right hand and holding sceptre in left hand","","","6","25.0","3.69","https://numismatics.org/collectionimages/19001949/1923/1923.151.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.151.43.rev.width175.jpg","2024-05-15T12:25:26Z"
"http://numismatics.org/collection/1924.102.47","Silver Antoninianus of Trajan Decius, Rome, 249–251. 1924.102.47","1924.102.47","http://numismatics.org/ocre/id/ric.4.tr_d.58B","249","251","Trajan Decius","","","Roman Empire","","Pudicitia","Herennia Etruscilla","Antoninianus","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Italy","RIC IV Trajan Decius 58B","Pleven 1922 B","","RIC IV Trajan Decius 58B","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","HER ETRVSCILLA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA AVG","Pudicitia, veiled, standing left, drawing veil with right hand and holding sceptre in left hand","","","2","22.5","5.59","https://numismatics.org/collectionimages/19001949/1924/1924.102.47.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.102.47.rev.width175.jpg","2024-05-11T11:05:07Z"
