"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1933.999.45","Bronze AE2 of Maximinus Daia, Alexandria, 308–310. 1933.999.45","1933.999.45","http://numismatics.org/ocre/id/ric.6.alex.108","308","310","Maximinus Daia","","","Roman Empire","Constantinian Dynasty","Genius","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 108","","","RIC VI Alexandria 108","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTINVS P F AVG","Head laureate, right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","6.41","https://numismatics.org/collectionimages/19001949/1933/1933.999.45.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.45.rev.width175.jpg","2024-05-11T11:51:03Z"
"http://numismatics.org/collection/0000.999.692","Bronze AE2 of Maximinus Daia, Alexandria, 311. 0000.999.692","0000.999.692","http://numismatics.org/ocre/id/ric.6.alex.135b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 135b","","","RIC VI Alexandria 135b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GALER VAL MAXIMINVS P F AVG","Head laureate right","BONO GENIO PII - IMPERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","6.63","https://numismatics.org/collectionimages/00001899/0000/0000.999.692.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.692.rev.width175.jpg","2024-05-11T12:59:05Z"
"http://numismatics.org/collection/1944.100.1787","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1787","1944.100.1787","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IM[P]-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","24.0","4.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.1787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1787.rev.width175.jpg","2024-05-12T03:07:36Z"
"http://numismatics.org/collection/1944.100.1788","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1788","1944.100.1788","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","26.5","6.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.1788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1788.rev.width175.jpg","2024-05-12T03:07:41Z"
"http://numismatics.org/collection/1944.100.1789","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1789","1944.100.1789","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINV[S] P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.5","6.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.1789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1789.rev.width175.jpg","2024-05-12T03:07:48Z"
"http://numismatics.org/collection/1944.100.1797","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1797","1944.100.1797","http://numismatics.org/ocre/id/ric.6.alex.139b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 139b","","","RIC VI Alexandria 139b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GAL VAL MAXIMINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.0","6.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.1797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1797.rev.width175.jpg","2024-05-12T03:08:54Z"
"http://numismatics.org/collection/1944.100.1798","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1798","1944.100.1798","http://numismatics.org/ocre/id/ric.6.alex.140","311","311","Maximinus Daia","","","Roman Empire","Constantinian Dynasty","Genius","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 140","","","RIC VI Alexandria 140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","25.5","6.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.1798.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1798.rev.width175.jpg","2024-05-12T03:09:01Z"
"http://numismatics.org/collection/1944.100.1799","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1944.100.1799","1944.100.1799","http://numismatics.org/ocre/id/ric.6.alex.140","311","311","Maximinus Daia","","","Roman Empire","Constantinian Dynasty","Genius","Constantine I","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 140","","","RIC VI Alexandria 140","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","FL VAL CONSTANTINVS P F AVG","Head laureate right","GENIO IMP-ERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","12","25.5","5.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.1799.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1799.rev.width175.jpg","2024-05-12T03:09:08Z"
"http://numismatics.org/collection/1984.146.396","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1984.146.396","1984.146.396","http://numismatics.org/ocre/id/ric.6.alex.133","311","311","Maximinus Daia","","","Roman Empire","","","Galerius","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 133","","","RIC VI Alexandria 133","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","DIVO MAXIMIANO MAXIMINVS AVG FIL","Head laureate right","AETERNAE MEMORIAE GAL MAXIMIANI","Eagle standing left above garland on lighted altaright","","","12","26.5","6.75","https://numismatics.org/collectionimages/19501999/1984/1984.146.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.396.rev.width175.jpg","2024-05-14T10:58:08Z"
"http://numismatics.org/collection/1984.146.419","Bronze AE2 of Maximinus Daia, Alexandria, 311. 1984.146.419","1984.146.419","http://numismatics.org/ocre/id/ric.6.alex.135b","311","311","Maximinus Daia","","","Roman Empire","","Genius","Maximinus Daia","AE2","Roman","Coin","","","","Struck","Bronze","","Alexandria","","","Egypt","RIC VI Alexandria 135b","","","RIC VI Alexandria 135b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C GALER VAL MAXIMINVS P F AVG","Head laureate right","BONO GENIO PII - IMPERATORIS","Genius standing left holding patera in right and cornucopiae in left","","","6","25.5","5.42","https://numismatics.org/collectionimages/19501999/1984/1984.146.419.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.419.rev.width175.jpg","2024-05-14T10:58:34Z"
