"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1927.95.19","Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1927.95.19","1927.95.19","http://numismatics.org/ocre/id/ric.1(2).aug.230","-10","-6","Augustus","","","","","Victory","Augustus","As","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 230","","","BMC 549||RIC I (second edition) Augustus 230","","","","","","CAE[SAR PONT MAX]","Head of Augustus, laureate, right","[ROM ET AVG]","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","3","23.5","9.97","https://numismatics.org/collectionimages/19001949/1927/1927.95.19.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.95.19.rev.width175.jpg","2023-03-17T06:41:49Z"
"http://numismatics.org/collection/1956.127.1657","Silver Denarius of Trajan, Rome, AD 114 - AD 117 1956.127.1657","1956.127.1657","http://numismatics.org/ocre/id/ric.2.tr.347_denarius","114","117","Trajan","","","","","Genius","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 347 (denarius)","","","BMC 549||RIC II Trajan 347 (denarius)","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Genius, naked, standing left, holding patera in right hand and corn-ears downwards in left","","","7","18.0","3.19","https://numismatics.org/collectionimages/19501999/1956/1956.127.1657.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1657.rev.width175.jpg","2023-03-17T06:41:50Z"
"http://numismatics.org/collection/1944.100.39124","Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.39124","1944.100.39124","http://numismatics.org/ocre/id/ric.1(2).aug.230","-10","-6","Augustus","","","","","Victory","Augustus","As","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 230","","","BMC 549||RIC I (second edition) Augustus 230","","","","","","CAESAR PONT MAX","Head of Augustus, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","12","26.0","8.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.39124.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39124.rev.width175.jpg","2023-03-17T07:00:07Z"
"http://numismatics.org/collection/1964.134.8","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1964.134.8","1964.134.8","http://numismatics.org/ocre/id/ric.3.ant.143_denarius","145","161","Antoninus Pius","","","","","","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 143 (denarius)","","","BMC 549||RIC III Antoninus Pius 143 (denarius)","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TEMPLVM DIV AVG REST left to right round edge| COS IIII","Front view of octastyle temple, containing statues of Divus Augustus and Diva Augusta(Livia), etc.","","","6","17.0","3.12","https://numismatics.org/collectionimages/19501999/1964/1964.134.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.134.8.rev.width175.jpg","2023-03-17T06:36:42Z"
"http://numismatics.org/collection/1944.100.49780","Bronze Sestertius of Commodus, Rome, AD 184 1944.100.49780","1944.100.49780","http://numismatics.org/ocre/id/ric.3.com.438","184","184","Commodus","","","","","Italia","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 438","","","BMC 549||RIC III Commodus 438","","","","","","","Head laureate, r.","ITALIA P M TR P [ ] IMP VII COS IIII P P S C","Italia, towered, seated l. on globe, holding cornucopiae and sceptre","","","12","28.0","19.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.49780.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.49780.rev.width175.jpg","2023-03-17T05:57:07Z"
"http://numismatics.org/collection/1956.127.396","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161 1956.127.396","1956.127.396","http://numismatics.org/ocre/id/ric.3.ant.143_denarius","145","161","Antoninus Pius","","","","","","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 143 (denarius)","","","BMC 549||RIC III Antoninus Pius 143 (denarius)","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TEMPLVM DIV AVG REST left to right round edge| COS IIII","Front view of octastyle temple, containing statues of Divus Augustus and Diva Augusta(Livia), etc.","","","6","17.5","3.36","https://numismatics.org/collectionimages/19501999/1956/1956.127.396.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.396.rev.width175.jpg","2023-03-17T06:32:09Z"
"http://numismatics.org/collection/1956.127.395","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1956.127.395","1956.127.395","http://numismatics.org/ocre/id/ric.3.ant.143_denarius","145","161","Antoninus Pius","","","","","","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 143 (denarius)","","","BMC 549||RIC III Antoninus Pius 143 (denarius)","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TEMPLVM DIV AVG REST left to right round edge| COS IIII","Front view of octastyle temple, containing statues of Divus Augustus and Diva Augusta(Livia), etc.","","","12","17.0","3.46","https://numismatics.org/collectionimages/19501999/1956/1956.127.395.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.395.rev.width175.jpg","2023-03-17T08:23:56Z"
"http://numismatics.org/collection/1956.127.1659","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1659","1956.127.1659","http://numismatics.org/ocre/id/ric.2.tr.347_denarius","114","117","Trajan","","","","","Genius","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 347 (denarius)","","","BMC 549||RIC II Trajan 347 (denarius)","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Genius, naked, standing left, holding patera in right hand and corn-ears downwards in left","","","6","20.0","3.18","https://numismatics.org/collectionimages/19501999/1956/1956.127.1659.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1659.rev.width175.jpg","2023-03-17T08:49:39Z"
"http://numismatics.org/collection/1956.127.1660","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1660","1956.127.1660","http://numismatics.org/ocre/id/ric.2.tr.347_denarius","114","117","Trajan","","","","","Genius","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 347 (denarius)","","","BMC 549||RIC II Trajan 347 (denarius)","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Genius, naked, standing left, holding patera in right hand and corn-ears downwards in left","","","7","18.0","3.2","https://numismatics.org/collectionimages/19501999/1956/1956.127.1660.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1660.rev.width175.jpg","2023-03-17T08:49:39Z"
"http://numismatics.org/collection/1988.5.62","Bronze Sestertius of Commodus, Rome, AD 184. 1988.5.62","1988.5.62","http://numismatics.org/ocre/id/ric.3.com.438","184","184","Commodus","","","","","Italia","Commodus","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC III Commodus 438","","","BMC 549||RIC III Commodus 438","","","","","","M COMMODVS ANTON AVG PIVS BRIT","Head laureate, r.","[P M TR P VIIII IMP VII COS IIII P P]/ ITALIA/ S C","Italia towered, dr. seated, l. on globe holding cornucopiae in r. and transverse sceptre in l.","","","12","31.0","19.53","https://numismatics.org/collectionimages/19501999/1988/1988.5.62.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.5.62.rev.width175.jpg","2023-03-17T07:31:51Z"
"http://numismatics.org/collection/1944.100.39125","Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.39125","1944.100.39125","http://numismatics.org/ocre/id/ric.1(2).aug.230","-10","-6","Augustus","","","","","Victory","Augustus","As","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 230","","","BMC 549||RIC I (second edition) Augustus 230","","","","","","CAESAR PONT MAX","Head of Augustus, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","7","25.0","6.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.39125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39125.rev.width175.jpg","2023-03-17T07:24:25Z"
"http://numismatics.org/collection/1944.100.39123","Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.39123","1944.100.39123","http://numismatics.org/ocre/id/ric.1(2).aug.230","-10","-6","Augustus","","","","","Victory","Augustus","As","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 230","","","BMC 549||RIC I (second edition) Augustus 230","","","","","","CAESAR PONT MAX","Head of Augustus, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","5","26.0","10.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.39123.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39123.rev.width175.jpg","2023-03-17T08:01:10Z"
"http://numismatics.org/collection/1956.127.1658","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1658","1956.127.1658","http://numismatics.org/ocre/id/ric.2.tr.347_denarius","114","117","Trajan","","","","","Genius","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 347 (denarius)","","","BMC 549||RIC II Trajan 347 (denarius)","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Genius, naked, standing left, holding patera in right hand and corn-ears downwards in left","","","6","17.0","3.29","https://numismatics.org/collectionimages/19501999/1956/1956.127.1658.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1658.rev.width175.jpg","2023-03-17T07:41:15Z"
"http://numismatics.org/collection/1911.23.199","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1911.23.199","1911.23.199","http://numismatics.org/ocre/id/ric.3.ant.143_denarius","145","161","Antoninus Pius","","","","","","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 143 (denarius)","","","BMC 549||RIC III Antoninus Pius 143 (denarius)","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TEMPLVM DIV AVG REST left to right round edge| COS IIII","Front view of octastyle temple, containing statues of Divus Augustus and Diva Augusta(Livia), etc.","","","12","18.0","3.19","https://numismatics.org/collectionimages/19001949/1911/1911.23.199.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.199.rev.width175.jpg","2023-03-17T09:26:48Z"
"http://numismatics.org/collection/1995.11.534","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1995.11.534","1995.11.534","http://numismatics.org/ocre/id/ric.2.tr.347_denarius","114","117","Trajan","","","","","Genius","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 347 (denarius)","","","BMC 549||RIC II Trajan 347 (denarius)","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Genius, naked, standing left, holding patera in right hand and corn-ears downwards in left","","","7","17.0","2.96","https://numismatics.org/collectionimages/19501999/1995/1995.11.534.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.534.rev.width175.jpg","2023-03-17T10:55:52Z"
"http://numismatics.org/collection/1944.100.39122","Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.39122","1944.100.39122","http://numismatics.org/ocre/id/ric.1(2).aug.230","-10","-6","Augustus","","","","","Victory","Augustus","As","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 230","","","BMC 549||RIC I (second edition) Augustus 230","","","","","","CAESAR PONT MAX","Head of Augustus, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","7","27.0","9.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.39122.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39122.rev.width175.jpg","2023-03-17T10:56:19Z"
"http://numismatics.org/collection/1944.100.39121","Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.39121","1944.100.39121","http://numismatics.org/ocre/id/ric.1(2).aug.230","-10","-6","Augustus","","","","","Victory","Augustus","As","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 230","","","BMC 549||RIC I (second edition) Augustus 230","","","","","","CAESAR PONT MAX","Head of Augustus, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","9","29.0","9.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.39121.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39121.rev.width175.jpg","2023-03-17T09:59:07Z"
"http://numismatics.org/collection/1956.127.1656","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1956.127.1656","1956.127.1656","http://numismatics.org/ocre/id/ric.2.tr.347_denarius","114","117","Trajan","","","","","Genius","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 347 (denarius)","","","BMC 549||RIC II Trajan 347 (denarius)","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Genius, naked, standing left, holding patera in right hand and corn-ears downwards in left","","","7","19.0","3.15","https://numismatics.org/collectionimages/19501999/1956/1956.127.1656.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1656.rev.width175.jpg","2023-03-17T09:50:11Z"
"http://numismatics.org/collection/1995.11.1639","Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1995.11.1639","1995.11.1639","http://numismatics.org/ocre/id/ric.1(2).aug.230","-10","-6","Augustus","","","","","Victory","Augustus","As","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 230","","","BMC 549||RIC I (second edition) Augustus 230","","","","","","CAESAR PONT MAX","Head of Augustus, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","9","24.5","10.75","https://numismatics.org/collectionimages/19501999/1995/1995.11.1639.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1639.rev.width175.jpg","2023-03-17T09:14:58Z"
"http://numismatics.org/collection/1911.23.63","Silver Denarius of Trajan, Rome, AD 114 - AD 117. 1911.23.63","1911.23.63","http://numismatics.org/ocre/id/ric.2.tr.347_denarius","114","117","Trajan","","","","","Genius","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 347 (denarius)","","","BMC 549||RIC II Trajan 347 (denarius)","","","","","","IMP CAES NER TRAIANO OPTIMO AVG GER DAC","Bust of Trajan, laureate, draped, right","P M TR P COS VI P P S P Q R","Genius, naked, standing left, holding patera in right hand and corn-ears downwards in left","","","6","18.0","3.24","https://numismatics.org/collectionimages/19001949/1911/1911.23.63.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.63.rev.width175.jpg","2023-03-17T10:43:53Z"
"http://numismatics.org/collection/1978.27.6","Silver Denarius of Antoninus Pius, Rome, AD 145 - AD 161. 1978.27.6","1978.27.6","http://numismatics.org/ocre/id/ric.3.ant.143_denarius","145","161","Antoninus Pius","","","","","","Antoninus Pius","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 143 (denarius)","","","BMC 549||RIC III Antoninus Pius 143 (denarius)","","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate right","TEMPLVM DIV AVG REST left to right round edge| COS IIII","Front view of octastyle temple, containing statues of Divus Augustus and Diva Augusta(Livia), etc.","","","12","17.5","3.51","https://numismatics.org/collectionimages/19501999/1978/1978.27.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.27.6.rev.width175.jpg","2023-03-17T10:44:47Z"
"http://numismatics.org/collection/1956.127.1775","Silver Denarius of Hadrian, Rome, AD 132 - AD 134. 1956.127.1775","1956.127.1775","","132","134","Hadrian","","Hadrian","","","Indulgentia","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","BMC 549||ric 2.hdn.213c","","","","","","HADRIANVS AVGVSTVS","Bust of Hadrian, bare-headed, draped, right","INDVLGENTIA AVG P P COS III","Indulgentia, draped, seated left on throne, holding out right hand and holding vertical sceptre in left","","","6","18.0","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.1775.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1775.rev.width175.jpg","2023-03-17T10:18:39Z"
"http://numismatics.org/collection/1928.59.55","Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1928.59.55","1928.59.55","http://numismatics.org/ocre/id/ric.1(2).aug.230","-10","-6","Augustus","","","","","Victory","Augustus","As","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 230","","","BMC 549||RIC I (second edition) Augustus 230","","","","","","CAESAR PONT MAX","Head of Augustus, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","","24.5","9.59","https://numismatics.org/collectionimages/19001949/1928/1928.59.55.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1928/1928.59.55.rev.width175.jpg","2023-03-17T10:18:54Z"
"http://numismatics.org/collection/1944.100.78842","Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.78842","1944.100.78842","http://numismatics.org/ocre/id/ric.1(2).aug.230","-10","-6","Augustus","","","","","Victory","Augustus","As","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 230","","","BMC 549||RIC I (second edition) Augustus 230","","","","","","CAESAR","Head of Augustus, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","6","23.0","5.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.78842.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78842.rev.width175.jpg","2023-03-17T09:40:53Z"
"http://numismatics.org/collection/1944.100.39126","Bronze As of Augustus, Lugdunum, 10 BC - 6 BC. 1944.100.39126","1944.100.39126","http://numismatics.org/ocre/id/ric.1(2).aug.230","-10","-6","Augustus","","","","","Victory","Augustus","As","Roman","Coin","","","","Struck","Bronze","Lugdunum","","","","Gallia","RIC I (second edition) Augustus 230","","","BMC 549||RIC I (second edition) Augustus 230","","","","","","CAESAR PONT MAX","Head of Augustus, laureate, right","ROM ET AVG","Altar highly decorated with corona civica, laurels, and nude male figures; Victories flanking","","","2","22.0","7.06","https://numismatics.org/collectionimages/19001949/1944/1944.100.39126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39126.rev.width175.jpg","2023-03-17T09:43:00Z"
