"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54081","Silver stater of Tiribazus, Issus. 1944.100.54081","1944.100.54081","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","","","stater","Greek","Coin","","","","","Silver","Issus","","","","Cilicia","","","","","","","","","","","","","God advancing l. holding eagle and sceptre","","Aharamagda winged sun disk, holding wreath and lotus","","","9","","10.482","https://numismatics.org/collectionimages/19001949/1944/1944.100.54081.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54081.rev.width175.jpg","2022-08-31T07:32:58Z"
"http://numismatics.org/collection/1944.100.54082","Silver stater of Tiribazus, Issus. 1944.100.54082","1944.100.54082","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","","","stater","Greek","Coin","","","","","Silver","Issus","","","","Cilicia","","","","","","","","","","","","","God advancing l. holding eagle and sceptre","","Aharamagda winged sun disk, holding wreath and lotus","","","3","","10.572","","","2022-08-31T07:32:58Z"
"http://numismatics.org/collection/1944.100.54100","Silver stater of Tiribazus, Mallus. 1944.100.54100","1944.100.54100","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Baal","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Baal holding sceptre and eagle","","Ahuramazda with winged sun disc","","","12","","10.301","https://numismatics.org/collectionimages/19001949/1944/1944.100.54100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54100.rev.width175.jpg","2022-08-31T07:33:01Z"
"http://numismatics.org/collection/1944.100.54101","Silver stater of Tiribazus, Mallus. 1944.100.54101","1944.100.54101","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Heracles","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Herakles hd. r.","","Satrap hd. r.","","","3","","10.044","","","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54102","Silver stater of Tiribazus, Mallus. 1944.100.54102","1944.100.54102","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","12","","9.657","https://numismatics.org/collectionimages/19001949/1944/1944.100.54102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54102.rev.width175.jpg","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54103","Silver stater of Tiribazus, Mallus. 1944.100.54103","1944.100.54103","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","12","","9.97","","","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54104","Silver stater of Tiribazus, Mallus. 1944.100.54104","1944.100.54104","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","3","","10.53","","","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54105","Silver stater of Tiribazus, Mallus. 1944.100.54105","1944.100.54105","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","7","","10.658","https://numismatics.org/collectionimages/19001949/1944/1944.100.54105.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54105.rev.width175.jpg","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54106","Silver stater of Tiribazus, Mallus. 1944.100.54106","1944.100.54106","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Aphrodite","","stater","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Aphrodite hd. r.","","Satrap hd. r.","","","2","","10.37","","","2022-08-31T07:33:02Z"
"http://numismatics.org/collection/1944.100.54107","Silver Coin of Tiribazus, Mallus. 1944.100.54107","1944.100.54107","","","","Tiribazus","","","Satrapy of Lydia||Satrapy of Armenia","","Baal","","","Greek","Coin","","","","","Silver","Mallus","","","","Cilicia","","","","","","","","","","","","","Baal advancing l. hodling eagle and sceptre","","male hd. bearded r.","","","12","","0.674","https://numismatics.org/collectionimages/19001949/1944/1944.100.54107.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54107.rev.width175.jpg","2022-08-31T07:33:02Z"
