"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1906.236.62","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1906.236.62","1906.236.62","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","horse","","","","","1.14","","","2022-03-09T07:46:26Z"
"http://numismatics.org/collection/1932.132.27","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1932.132.27","1932.132.27","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","horse","","","","","1.96","","","2022-03-09T07:47:08Z"
"http://numismatics.org/collection/1970.156.155","Silver carlino of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1970.156.155","1970.156.155","","1496","1501","Federico of Naples","","","","Trastámara","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.233.4","","","","","","","","","bust r. crowned","","book with flames","","","","","3.56","https://numismatics.org/collectionimages/19501999/1970/1970.156.155.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.155.rev.width175.jpg","2022-10-06T05:49:24Z"
"http://numismatics.org/collection/1969.222.1194","Copper alloy sestino of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1969.222.1194","1969.222.1194","","1496","1501","Federico of Naples","","","","Trastámara","","","sestino","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.251.68","","","","","","","","","two cornucopia","","shield crowned","","","","","3.87","https://numismatics.org/collectionimages/19501999/1969/1969.222.1194.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1969/1969.222.1194.rev.width175.jpg","2022-10-06T05:49:13Z"
"http://numismatics.org/collection/0000.999.10061","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 0000.999.10061","0000.999.10061","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","cross","","","","","1.89","https://numismatics.org/collectionimages/00001899/0000/0000.999.10061.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.10061.rev.width175.jpg","2022-10-06T05:34:19Z"
"http://numismatics.org/collection/1906.237.35","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1906.237.35","1906.237.35","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","horse","","","1","17.0","1.14","https://numismatics.org/collectionimages/19001949/1906/1906.237.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.237.35.rev.width175.jpg","2022-10-06T05:35:07Z"
"http://numismatics.org/collection/1932.118.5","Copper alloy sestino of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1932.118.5","1932.118.5","","1496","1501","Federico of Naples","","","","Trastámara","","","sestino","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XIX.183.890","","","","","","","","","head r. rad.","","cross","","","7","17.0","1.32","https://numismatics.org/collectionimages/19001949/1932/1932.118.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.118.5.rev.width175.jpg","2022-10-06T05:36:15Z"
"http://numismatics.org/collection/1932.118.6","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1932.118.6","1932.118.6","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XIX.183.887","","","","","","","","","head r. rad.","","horse","","","3","19.0","1.74","https://numismatics.org/collectionimages/19001949/1932/1932.118.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.118.6.rev.width175.jpg","2022-10-06T05:36:15Z"
"http://numismatics.org/collection/1933.130.4","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1933.130.4","1933.130.4","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","horse","","","","","1.99","https://numismatics.org/collectionimages/19001949/1933/1933.130.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.130.4.rev.width175.jpg","2022-10-06T05:36:21Z"
"http://numismatics.org/collection/1933.130.16","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1933.130.16","1933.130.16","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","Struck","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","horse","","","12","18.0","1.96","https://numismatics.org/collectionimages/19001949/1933/1933.130.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.130.16.rev.width175.jpg","2022-10-06T05:36:21Z"
