"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1949.163.31","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 260 H. 1949.163.31","1949.163.31","","873","874","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","260","","","","","","2024-02-28T10:09:58Z"
"http://numismatics.org/collection/1949.163.44","Silver Dirham of al-Mu`tamid, al-Mawsil, 256 H. 1949.163.44","1949.163.44","","870","870","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","","","","Iraq||Jazira Diyar Rabi`a","","","","","","","","","","","","","","","256","","","","","","2024-02-28T02:11:59Z"
"http://numismatics.org/collection/1941.19.1","Gold Dinar of al-Mu`tamid, Misr, 263 H. 1941.19.1","1941.19.1","","876","877","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.239","","","","","","","","","","","263","","","","https://numismatics.org/collectionimages/19001949/1941/1941.19.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.19.1.rev.width175.jpg","2024-02-27T10:53:44Z"
"http://numismatics.org/collection/1949.163.7","Silver Dirham of al-Mu`tamid, Andaraba, 258 H. 1949.163.7","1949.163.7","","871","872","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Andaraba","","","Mashriq||Tukharistan","","","","","","","","","","","","","","","258","","","","https://numismatics.org/collectionimages/19001949/1949/1949.163.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.163.7.rev.width175.jpg","2024-02-26T05:43:47Z"
"http://numismatics.org/collection/1949.163.8","Silver Dirham of `Amr, Fars, 267 H. 1949.163.8","1949.163.8","","880","881","`Amr||al-Mu`tamid||al-Mu'tadid billah||Saffarids||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dirham","Islamic","Coin","","","","","Silver","","Fars","","","Mashriq||Fars Istakhr","","","","Album.1402","","","","","","","","","","","267","","","","","","2024-02-26T11:38:21Z"
"http://numismatics.org/collection/1922.211.44","Gold Dinar of al-Mu`tamid, Misr, 263 H. 1922.211.44","1922.211.44","","876","877","al-Mu`tamid||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.239","","","","","","","","","","","263","","","","https://numismatics.org/collectionimages/19001949/1922/1922.211.44.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.44.rev.width175.jpg","2024-02-28T02:52:20Z"
"http://numismatics.org/collection/1922.211.8","Gold Dinar of al-Mu`tamid, Samarqand, 276 H. 1922.211.8","1922.211.8","","889","890","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Central Asia||Sughd","","","","Album.239","","","","","","","","","","","276","","21.0","4.472","https://numismatics.org/collectionimages/19001949/1922/1922.211.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.211.8.rev.width175.jpg","2024-02-26T12:08:57Z"
"http://numismatics.org/collection/1924.999.28","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 259 H. 1924.999.28","1924.999.28","","872","873","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","259","","24.5","3.09","https://numismatics.org/collectionimages/19001949/1924/1924.999.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1924/1924.999.28.rev.width175.jpg","2024-02-28T05:11:10Z"
"http://numismatics.org/collection/1926.32.1","Gold Dinar of Khumarawayh b. Ahmad, Misr, 279 H. 1926.32.1","1926.32.1","","892","892","Khumarawayh b. Ahmad b. Tulun||al-Mu`tamid||al-Mu`tadid||Tulunids","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","","","","","","","","","","","","279","","","","https://numismatics.org/collectionimages/19001949/1926/1926.32.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1926/1926.32.1.rev.width175.jpg","2024-02-28T04:45:56Z"
"http://numismatics.org/collection/1930.168.212","Silver Dirham of al-Mu`tamid, Madinat al-Salam, 274 H. 1930.168.212","1930.168.212","","887","888","al-Mu`tamid||al-Nasir al-Muwaffaq||Ahmad b. al-Muwaffaq billah||Abbasid Caliphs","","","","","","","Dirham","Islamic","Coin","","","","","Silver","","Madinat al-Salam","","","Mashriq||Iraq","","","","","","","","","","","","","","","274","","","","","","2024-02-28T10:36:19Z"
"http://numismatics.org/collection/1938.148.2","Gold Dinar of al-Mu`tamid, Madinat al-Salam, 262 H. 1938.148.2","1938.148.2","","875","876","al-Mu`tamid||al-Mu'tadid billah||Abbasid Caliphs","","","Abbasid Caliphs","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.239","","","","","","","","","","","262","","","4.14","https://numismatics.org/collectionimages/19001949/1938/1938.148.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.2.rev.width175.jpg","2024-02-27T08:57:32Z"
"http://numismatics.org/collection/1938.148.3","Gold Dinar of al-Mu`tamid, Surra man Ra'a, 261 H. 1938.148.3","1938.148.3","","874","875","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Iraq","","","","Album.239","","","","","","","","","","","261","","","3.475","https://numismatics.org/collectionimages/19001949/1938/1938.148.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.148.3.rev.width175.jpg","2024-02-27T09:47:11Z"
"http://numismatics.org/collection/1938.44.1","Gold Dinar of al-Mu`tamid, Misr, 257 H. 1938.44.1","1938.44.1","","870","871","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Egypt","","","","Album.239","","","","","","","","","","","257","","23.0","4.138","https://numismatics.org/collectionimages/19001949/1938/1938.44.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1938/1938.44.1.rev.width175.jpg","2024-02-27T11:54:17Z"
"http://numismatics.org/collection/1922.99.60","Gold Dinar of al-Mu`tamid, Surra man Ra'a, 263 H. 1922.99.60","1922.99.60","","876","877","al-Mu`tamid||al-Mufawwid||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Mashriq||Iraq","","","","Album.239","","","","","","","","","","","263","","22.5","4.191","https://numismatics.org/collectionimages/19001949/1922/1922.99.60.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.99.60.rev.width175.jpg","2024-02-26T11:26:41Z"
"http://numismatics.org/collection/1922.99.61","Gold Dinar of al-Mu`tamid, Madinat al-Salam, 258 H. 1922.99.61","1922.99.61","","871","872","al-Mu`tamid||Ja`far||Abbasid Caliphs","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","Madinat al-Salam","","","Mashriq||Iraq","","","","Album.239","","","","","","Ja`far","","thing like a mim below","","","258","","19.5","4.064","https://numismatics.org/collectionimages/19001949/1922/1922.99.61.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.99.61.rev.width175.jpg","2024-02-28T10:16:28Z"
"http://numismatics.org/collection/1935.133.90","Gold Dinar of al-Mu`tamid, San`a, 257 H. 1935.133.90","1935.133.90","","870","871","al-Mu`tamid||`Abbasid of Yemen","","","","","","","Dinar","Islamic","Coin","","","","","Gold","","","","","Arabia||Yemen","","","","Album.1055","","","","","","","","","","","257","","20.0","2.91","https://numismatics.org/collectionimages/19001949/1935/1935.133.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.133.90.rev.width175.jpg","2024-02-27T09:18:50Z"
