"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.77924","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 131 BC - 130 BC 1944.100.77924","1944.100.77924","http://numismatics.org/sco/id/sc.1.2123.3","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123.3","","","CSE 831||Seleucid Coins (part 2) 2123.3","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","1","17.0","2.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.77924.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77924.rev.width175.jpg","2022-09-01T01:45:32Z"
"http://numismatics.org/collection/1944.100.77926","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 131 BC - 130 BC. 1944.100.77926","1944.100.77926","http://numismatics.org/sco/id/sc.1.2123.3","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123.3","","","CSE 831||Seleucid Coins (part 2) 2123.3","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","1","16.0","2.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.77926.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77926.rev.width175.jpg","2022-09-01T01:45:33Z"
"http://numismatics.org/collection/1944.100.77928","Bronze Coin of Antiochus VII Euergetes, Jerusalem, 131 BC - 130 BC. 1944.100.77928","1944.100.77928","http://numismatics.org/sco/id/sc.1.2123.3","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","Jerusalem","","","","","Seleucid Coins (part 2) 2123.3","","","CSE 831||Seleucid Coins (part 2) 2123.3","","","","","","","Lily on stem","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Anchor, flukes upward","","","12","15.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.77928.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77928.rev.width175.jpg","2022-09-01T01:45:34Z"
"http://numismatics.org/collection/1947.97.591","Bronze Coin of Antiochus VII Euergetes, Antioch, 131 BC - 130 BC 1947.97.591","1947.97.591","http://numismatics.org/sco/id/sc.1.2067.20b","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.20b","","","Seleucid Coins (part 2) 2067.20b||cf CSE.275","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","2","18.0","5.54","https://numismatics.org/collectionimages/19001949/1947/1947.97.591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.591.rev.width175.jpg","2022-09-01T03:21:23Z"
"http://numismatics.org/collection/1967.204.16","Bronze Coin of Antiochus VII Euergetes, Antioch, 131 BC - 130 BC 1967.204.16","1967.204.16","http://numismatics.org/sco/id/sc.1.2067.20d","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.20d","","","Seleucid Coins (part 2) 2067.20d||cf CSE.275","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","18.0","4.59","https://numismatics.org/collectionimages/19501999/1967/1967.204.16.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.204.16.rev.width175.jpg","2022-09-02T12:24:50Z"
"http://numismatics.org/collection/1944.100.76700","Bronze Coin of Antiochus VII Euergetes, Antioch, 131 BC - 130 BC 1944.100.76700","1944.100.76700","http://numismatics.org/sco/id/sc.1.2067.20f","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.20f","","","Seleucid Coins (part 2) 2067.20f||cf CSE.275","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","19.0","6.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.76700.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76700.rev.width175.jpg","2022-09-01T01:34:35Z"
"http://numismatics.org/collection/1944.100.76701","Bronze Coin of Antiochus VII Euergetes, Antioch, 131 BC - 130 BC 1944.100.76701","1944.100.76701","http://numismatics.org/sco/id/sc.1.2067.20a","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Eros||Isis","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Antioch","","","","","Seleucid Coins (part 2) 2067.20a","","","Seleucid Coins (part 2) 2067.20a||cf CSE.275","","","","","","","Winged bust of Eros right","BAΣΙΛΕΩΣ ANTIOXOY EYEPΓETOY","Isis headdress resting on two grain ears with stems crossed above inverted crescent","","","12","17.0","5.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.76701.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.76701.rev.width175.jpg","2022-09-01T01:34:36Z"
"http://numismatics.org/collection/1944.100.77617","Bronze Coin of Antiochus VII Euergetes, Sidon, 131 BC - 130 BC 1944.100.77617","1944.100.77617","http://numismatics.org/sco/id/sc.1.2105.3","-131","-130","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","Astarte","Antiochus VII Euergetes","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","Sidon","","","","","Seleucid Coins (part 2) 2105.3","","","R 1262||Seleucid Coins (part 2) 2105.3","","","","","","","Diademed and draped bust of Antiochus VII right","ΣIΔΩNOΣ ΘEAΣ 𐤌‬𐤍𐤃𐤑𐤋","Astarte standing left on prow left, holding aphlaston and naval trophy","","","12","12.0","6.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.77617.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77617.rev.width175.jpg","2022-09-01T01:42:45Z"
"http://numismatics.org/collection/1944.100.77776","Silver Coin of Antiochus VII Euergetes, Tyre, 139 BC - 138 BC 1944.100.77776","1944.100.77776","http://numismatics.org/sco/id/sc.1.2109.10b","-139","-138","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VII Euergetes","Didrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Seleucid Coins (part 2) 2109.10b","","","R 82||Seleucid Coins (part 2) 2109.10b","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","1","28.0","13.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.77776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77776.rev.width175.jpg","2022-09-01T01:44:09Z"
"http://numismatics.org/collection/1944.100.77777","Silver Coin of Antiochus VII Euergetes, Tyre, 139 BC - 138 BC 1944.100.77777","1944.100.77777","http://numismatics.org/sco/id/sc.1.2109.10c","-139","-138","Antiochus VII Euergetes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus VII Euergetes","Didrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","","Seleucid Coins (part 2) 2109.10c","","","R 83||Seleucid Coins (part 2) 2109.10c","","","","","","","Diademed and draped bust of Antiochus VII right","BAΣΙΛΕΩΣ ANTIOXOY","Eagle standing left on ship's ram, palm branch under far wing","","","11","31.0","14.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.77777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77777.rev.width175.jpg","2022-09-01T01:44:10Z"
