"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.77","Silver Quinarius of Roman Republic, Rome, 90 BCE. 1937.158.77","1937.158.77","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/2e","","","RRC 340/2e||S.672b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Victory walking r. with wreath and palm","","","2","","2.25","https://numismatics.org/collectionimages/19001949/1937/1937.158.77.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.77.rev.width175.jpg","2024-05-23T11:00:13Z"
"http://numismatics.org/collection/1944.100.855","Silver Quinarius of Roman Republic, Rome, 90 BCE. 1944.100.855","1944.100.855","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/2e","","","RRC 340/2e||S.672","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Victory walking r. with wreath and palm","","","6","","2.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.855.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.855.rev.width175.jpg","2024-05-23T02:22:11Z"
"http://numismatics.org/collection/1944.100.856","Silver Quinarius of Roman Republic, Rome, 90 BCE. 1944.100.856","1944.100.856","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/2e","","","RRC 340/2e||S.672b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Victory walking r. with wreath and palm","","","8","","2.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.856.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.856.rev.width175.jpg","2024-05-23T02:22:19Z"
"http://numismatics.org/collection/1944.100.857","Silver Quinarius of Roman Republic, Rome, 90 BCE. 1944.100.857","1944.100.857","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/2e","","","RRC 340/2e||S.672b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Victory walking r. with wreath and palm","","","7","","2.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.857.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.857.rev.width175.jpg","2024-05-23T02:22:27Z"
"http://numismatics.org/collection/1922.109.37","Silver Quinarius of Roman Republic, Rome, 90 BCE. 1922.109.37","1922.109.37","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/2e","","","RRC 340/2e||S.672","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Victory walking r. with wreath and palm","","","4","","1.8","https://numismatics.org/collectionimages/19001949/1922/1922.109.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.37.rev.width175.jpg","2024-05-23T10:15:44Z"
"http://numismatics.org/collection/1922.109.38","Silver Quinarius of Roman Republic, Rome, 90 BCE. 1922.109.38","1922.109.38","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/2e","","","RRC 340/2e||S.672b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Victory walking r. with wreath and palm","","","2","","1.89","https://numismatics.org/collectionimages/19001949/1922/1922.109.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.38.rev.width175.jpg","2024-05-23T10:15:49Z"
"http://numismatics.org/collection/1922.109.40","Silver Quinarius of Roman Republic, Rome, 90 BCE. 1922.109.40","1922.109.40","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/2e","","","RRC 340/2e||S.672","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Victory walking r. with wreath and palm","","","11","","2.1","https://numismatics.org/collectionimages/19001949/1922/1922.109.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.109.40.rev.width175.jpg","2024-05-23T10:16:06Z"
"http://numismatics.org/collection/2002.46.222","Silver Quinarius of Roman Republic, Rome, 90 BCE. 2002.46.222","2002.46.222","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/2e","","","RRC 340/2e||S.672","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","T","Apollo head r.","L PISO FRUGI","Victory stdg. r. holding wreath and palm branch","","","7","13.0","1.96","https://numismatics.org/collectionimages/20002049/2002/2002.46.222.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.222.rev.width175.jpg","2024-05-23T11:15:38Z"
"http://numismatics.org/collection/1010.1.50","Silver Quinarius of Roman Republic, Rome, 90 BCE. 1010.1.50","1010.1.50","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/2e","Capalbio (Italy; CPL)","","RRC 340/2e||S.672","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Victory walking r. with wreath and palm","","","12","","1.97","https://numismatics.org/collectionimages/00001899/1010/1010.1.50.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.50.rev.width175.jpg","2024-05-23T09:40:32Z"
"http://numismatics.org/collection/1978.64.347","Silver Quinarius of Roman Republic, Rome, 90 BCE. 1978.64.347","1978.64.347","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","L. Calpurnius Piso Frugi","Roman Republic","","","Apollo||Victory","Quinarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 340/2e","","","RRC 340/2e||S.672","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Apollo head r. laur.","L.PISO FRVGI","Victory walking r. with wreath and palm","","","9","","1.81","https://numismatics.org/collectionimages/19501999/1978/1978.64.347.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.64.347.rev.width175.jpg","2024-05-23T08:00:16Z"
