"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.72812","Silver tetradrachm, Tyre, 78 BC - 77 BC. 1944.100.72812","1944.100.72812","","49","49","","","","","","","","tetradrachm","Greek","Coin","","","","Struck","Silver","Tyre","","","","Syria","","","","BMC 141","","","","","","","Bust of Melqarth/Herikles","","Eagle standing on beak of ship","","","12","29.0","13.85","","","2022-08-31T09:07:24Z"
"http://numismatics.org/collection/1956.127.538","Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141. 1956.127.538","1956.127.538","http://numismatics.org/ocre/id/ric.3.ant.339A","139","141","Antoninus Pius","","","","","","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 339A","","","BMC 141||RIC III Antoninus Pius 339A","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNONI REGINAE","Throne ornamented and draped, in front below, peacock standing, right with tail spread: on left transverse sceptre leans against throne.","","","6","16.5","3.27","https://numismatics.org/collectionimages/19501999/1956/1956.127.538.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.538.rev.width175.jpg","2023-03-17T08:42:53Z"
"http://numismatics.org/collection/1944.100.39873","Bronze As of Galba, Rome, AD 68 - AD 69 1944.100.39873","1944.100.39873","http://numismatics.org/ocre/id/ric.1(2).gal.324","68","69","Galba","","","","","Ceres","Galba","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Galba 324","","","BMC 141||RIC I (second edition) Galba 324","","","","","","IMP SER SVLP GALBA CAES AVG TR P","Head of Galba, laureate, right","CERES AVGVSTA/S - C","Ceres, draped, seated left, holding two corn-ears in right hand and caduceus in left","","","6","","9.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.39873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39873.rev.width175.jpg","2023-03-17T08:28:12Z"
"http://numismatics.org/collection/1944.100.41658","Silver Denarius of Titus, Rome, AD 80 - AD 81 1944.100.41658","1944.100.41658","http://numismatics.org/ocre/id/ric.2_1(2).tit.388","80","81","Titus","","","","","Venus","Julia Titi","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 388","","","BMC 141||RIC II, Part 1 (second edition) Titus 388","","","","","","IVLIA AVGVSTA TITI AVGVSTI F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVGVST","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","6","19.0","3.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.41658.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41658.rev.width175.jpg","2023-03-17T06:28:04Z"
"http://numismatics.org/collection/1948.19.1442","Silver Denarius of Septimius Severus, Rome, AD 197 - AD 200 1948.19.1442","1948.19.1442","http://numismatics.org/ocre/id/ric.4.ss.145A","197","200","Septimius Severus","","","","","Virtus","Septimius Severus","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC IV Septimius Severus 145A","","","BMC 141||RIC IV Septimius Severus 145A","","","","","","L SEPT SEV AVG IMP XI PART MAX","Head laureate, right","VIRT AVGG","Virtus standing front, holding Victory and spear, shield set on ground","","","6","19.5","3.05","https://numismatics.org/collectionimages/19001949/1948/1948.19.1442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1442.rev.width175.jpg","2023-03-17T09:10:51Z"
"http://numismatics.org/collection/1916.106.26","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176 1916.106.26","1916.106.26","http://numismatics.org/ocre/id/ric.3.m_aur.715","161","176","Marcus Aurelius","","","","","Salus","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 715","","","BMC 141||RIC III Marcus Aurelius 715","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","SALVS","Salus, draped, standing, left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","6","18.25","2.95","https://numismatics.org/collectionimages/19001949/1916/1916.106.26.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.106.26.rev.width175.jpg","2023-03-17T09:10:58Z"
"http://numismatics.org/collection/1965.32.27","Bronze As of Nerva, Rome, AD 97 1965.32.27","1965.32.27","http://numismatics.org/ocre/id/ric.2.ner.95","97","97","Nerva","","","","","","Nerva","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II Nerva 95","","","BMC 141||RIC II Nerva 95","","","","","","IMP NERVA CAES AVG P M TR P II COS III P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM S C","Clasped hands","","","6","27.0","12.08","https://numismatics.org/collectionimages/19501999/1965/1965.32.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.32.27.rev.width175.jpg","2023-03-17T08:57:09Z"
"http://numismatics.org/collection/1944.100.41659","Silver Denarius of Titus, Rome, AD 80 - AD 81. 1944.100.41659","1944.100.41659","http://numismatics.org/ocre/id/ric.2_1(2).tit.388","80","81","Titus","","","","","Venus","Julia Titi","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 388","","","BMC 141||RIC II, Part 1 (second edition) Titus 388","","","","","","IVLIA AVGVSTA TITI AVGVSTI F","Bust of Julia Titi, draped and diademed, right; hair in long plait","VENVS AVGVST","Venus, naked to waist, standing right, resting left elbow on column and holding helmet in right","","","6","20.0","3.01","https://numismatics.org/collectionimages/19001949/1944/1944.100.41659.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41659.rev.width175.jpg","2023-03-17T07:06:02Z"
"http://numismatics.org/collection/1992.121.75","Bronze Dupondius of Augustus, Rome, 15 BC 1992.121.75","1992.121.75","http://numismatics.org/ocre/id/ric.1(2).aug.384","-15","-15","Augustus","","L. Naevius Surdinus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 384","","","BMC 141||RIC I (second edition) Augustus 384","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","L NAEVIVS SVRDINVS III VIR A A A F F","Legend surrounding S C","","","6","26.0","7.61","https://numismatics.org/collectionimages/19501999/1992/1992.121.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.121.75.rev.width175.jpg","2023-03-17T07:41:56Z"
"http://numismatics.org/collection/1944.100.38352","Bronze Dupondius of Augustus, Rome, 15 BC. 1944.100.38352","1944.100.38352","http://numismatics.org/ocre/id/ric.1(2).aug.384","-15","-15","Augustus","","L. Naevius Surdinus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 384","","","BMC 141||RIC I (second edition) Augustus 384","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","L SVRDINVS III VIR A A A F F","Legend surrounding S C","","","2","27.0","12.83","https://numismatics.org/collectionimages/19001949/1944/1944.100.38352.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38352.rev.width175.jpg","2023-03-17T08:06:36Z"
"http://numismatics.org/collection/1951.117.15","Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141 1951.117.15","1951.117.15","http://numismatics.org/ocre/id/ric.3.ant.339A","139","141","Antoninus Pius","","","","","","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 339A","","","BMC 141||RIC III Antoninus Pius 339A","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNONI REGINAE","Throne ornamented and draped, in front below, peacock standing, right with tail spread: on left transverse sceptre leans against throne.","","","6","18.0","3.03","https://numismatics.org/collectionimages/19501999/1951/1951.117.15.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.117.15.rev.width175.jpg","2023-03-17T05:54:30Z"
"http://numismatics.org/collection/1944.100.38351","Bronze Dupondius of Augustus, Rome, 15 BC. 1944.100.38351","1944.100.38351","http://numismatics.org/ocre/id/ric.1(2).aug.384","-15","-15","Augustus","","L. Naevius Surdinus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 384","","","BMC 141||RIC I (second edition) Augustus 384","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","L SVRDINVS III VIR A A A F F","Legend surrounding S C","","","7","26.5","8.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.38351.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38351.rev.width175.jpg","2023-03-17T10:45:41Z"
"http://numismatics.org/collection/1993.34.7","Bronze Sestertius of Nero, Rome, AD 62 - AD 68 1993.34.7","1993.34.7","http://numismatics.org/ocre/id/ric.1(2).ner.162","62","68","Nero","","","","","Minerva","Nero","Sestertius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Nero 162","","","BMC 141||RIC I (second edition) Nero 162||WCN 93","","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, left","CONG II DAT POP S C","Nero, bare-headed and togate, seated right, on platform, right; praefectus annonae standing behind; in front, attendant standing left, giving tessera to citizen right; Minerva, head left, holding owl and spear; tetrastyle building to left","","","6","35.0","24.59","https://numismatics.org/collectionimages/19501999/1993/1993.34.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.34.7.rev.width175.jpg","2023-03-17T09:17:28Z"
"http://numismatics.org/collection/1948.19.1280","Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141. 1948.19.1280","1948.19.1280","http://numismatics.org/ocre/id/ric.3.ant.339A","139","141","Antoninus Pius","","","","","","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 339A","","","BMC 141||RIC III Antoninus Pius 339A","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNONI REGINAE","Throne ornamented and draped, in front below, peacock standing, right with tail spread: on left transverse sceptre leans against throne.","","","12","18.0","2.86","https://numismatics.org/collectionimages/19001949/1948/1948.19.1280.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1280.rev.width175.jpg","2023-03-17T10:30:26Z"
"http://numismatics.org/collection/1956.127.1012","Silver Denarius of Marcus Aurelius, Rome, AD 161 - AD 176. 1956.127.1012","1956.127.1012","http://numismatics.org/ocre/id/ric.3.m_aur.715","161","176","Marcus Aurelius","","","","","Salus","Faustina II","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Marcus Aurelius 715","","","BMC 141||RIC III Marcus Aurelius 715","","","","","","FAVSTINA AVGVSTA","Bust of Faustina II, draped, right, head bare, hair waved and fasten- ed in a bun at back of head.","SALVS","Salus, draped, standing, left, feeding out of patera in right hand snake coiled round altar and holding vertical sceptre in left","","","12","18.5","3.38","https://numismatics.org/collectionimages/19501999/1956/1956.127.1012.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1012.rev.width175.jpg","2023-03-17T10:00:05Z"
"http://numismatics.org/collection/0000.999.16326","Bronze Dupondius of Augustus, Rome, 15 BC. 0000.999.16326","0000.999.16326","http://numismatics.org/ocre/id/ric.1(2).aug.384","-15","-15","Augustus","","L. Naevius Surdinus","","","","","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Augustus 384","","","BMC 141||RIC I (second edition) Augustus 384","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","L NAEVIVS SVRDINVS III VIR A A A F F","Legend surrounding S C","","","9","25.0","8.79","https://numismatics.org/collectionimages/00001899/0000/0000.999.16326.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16326.rev.width175.jpg","2023-03-17T10:32:20Z"
"http://numismatics.org/collection/1948.19.1281","Silver Denarius of Antoninus Pius, Rome, AD 139 - AD 141. 1948.19.1281","1948.19.1281","http://numismatics.org/ocre/id/ric.3.ant.339A","139","141","Antoninus Pius","","","","","","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 339A","","","BMC 141||RIC III Antoninus Pius 339A","","","","","","FAVSTINA AVGVSTA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","IVNONI REGINAE","Throne ornamented and draped, in front below, peacock standing, right with tail spread: on left transverse sceptre leans against throne.","","","6","17.5","3.31","https://numismatics.org/collectionimages/19001949/1948/1948.19.1281.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1281.rev.width175.jpg","2023-03-17T09:40:22Z"
"http://numismatics.org/collection/1944.100.39217","Bronze Dupondius of Tiberius, Rome, AD 22 - AD 23. 1944.100.39217","1944.100.39217","http://numismatics.org/ocre/id/ric.1(2).tib.77","22","23","Tiberius","","","","","Victory","Augustus","Dupondius","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Tiberius 77","","","BMC 141||RIC I (second edition) Tiberius 77","","","","","","DIVVS AVGVSTVS PATER","Head of Augustus, radiate, left","S C/SPQR","Victory draped, advancing, left, left arm against side, right hand resting on shield inscribed S P Q R placed on cippus","","","7","30.0","13.64","https://numismatics.org/collectionimages/19001949/1944/1944.100.39217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39217.rev.width175.jpg","2023-03-17T10:50:10Z"
"http://numismatics.org/collection/2008.29.21","Bronze Coin of Livia/Markus Maneiros, Phrygia, AD 14 - AD 29. 2008.29.21","2008.29.21","","14","29","Livia||Markus Maneiros","","","","","Maeander","","","Greek","Coin","","","","","Bronze","","","","","Phrygia","","","","BMC 141||RPC 3132","","","","","","","Draped bust to r.","","Club, maeander patters below.","","","6","16.0","2.84","","","2022-09-21T02:38:28Z"
