"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1976.999.90","Bronze Denarius of Roman Republic. 1976.999.90","1976.999.90","","","","","","L. Appuleius Saturninus","Roman Republic","","","","Denarius","Roman","Coin","","","","Cast","Bronze","","","","","","","","","C.317.1a*","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","3","20.0","2.85","","","2024-05-14T08:56:00Z"
"http://numismatics.org/collection/1937.999.90","Silver Denarius of Roman Republic, Rome, 104 BCE. 1937.999.90","1937.999.90","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","10","","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.999.90.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.999.90.rev.width175.jpg","2024-05-23T11:02:40Z"
"http://numismatics.org/collection/1941.131.112","Silver Denarius of Roman Republic, Rome, 104 BCE. 1941.131.112","1941.131.112","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","9","","3.9","https://numismatics.org/collectionimages/19001949/1941/1941.131.112.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.112.rev.width175.jpg","2024-05-23T11:07:35Z"
"http://numismatics.org/collection/1944.100.666","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.666","1944.100.666","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","11","","3.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.666.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.666.rev.width175.jpg","2024-05-23T01:46:16Z"
"http://numismatics.org/collection/1944.100.667","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.667","1944.100.667","http://numismatics.org/crro/id/rrc-317.3a","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3a","","","RRC 317/3a||S.578","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","1","","3.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.667.rev.width175.jpg","2024-05-23T01:46:47Z"
"http://numismatics.org/collection/1944.100.668","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.668","1944.100.668","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Ancona (Italy; AN1)","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","6","","3.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.668.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.668.rev.width175.jpg","2024-05-23T01:46:57Z"
"http://numismatics.org/collection/1944.100.669","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.669","1944.100.669","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","8","","3.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.669.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.669.rev.width175.jpg","2024-05-23T01:47:04Z"
"http://numismatics.org/collection/1944.100.670","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.670","1944.100.670","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Ancona (Italy; AN1)","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","12","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.670.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.670.rev.width175.jpg","2024-05-23T01:47:21Z"
"http://numismatics.org/collection/1944.100.671","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.671","1944.100.671","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","Ancona (Italy; AN1)","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","4","","3.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.671.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.671.rev.width175.jpg","2024-05-23T01:47:30Z"
"http://numismatics.org/collection/1944.100.672","Silver Denarius of Roman Republic, Rome, 104 BCE. 1944.100.672","1944.100.672","http://numismatics.org/crro/id/rrc-317.3b","-104","-104","","","L. Appuleius Saturninus","Roman Republic","","","Roma||Saturn","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 317/3b","","","RRC 317/3b||S.578a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","","Roma head l.","L.SATVRN","Saturn driving quadriga r. holding harpa","","","2","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.672.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.672.rev.width175.jpg","2024-05-23T01:47:38Z"
