"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.74889","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–20. 1944.100.74889","1944.100.74889","https://numismatics.org/bigr/id/bigr.strato_ii.1.13","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.13","","","Bactrian and Indo-Greek Coinage Strato II 1.13||Bop.2.A","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Diademed bust of old king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena Alkidemos stdg. l., holding shield on outstretched l. & hurling thunderbolt with r.","","","12","","2.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.74889.rev.width175.jpg","2024-05-15T06:51:17Z"
"http://numismatics.org/collection/1993.29.229","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.229","1993.29.229","https://numismatics.org/bigr/id/bigr.strato_ii_iii.1","-25","10","Strato II of Bactria||Strato III of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II and Strato III 1","","","Bactrian and Indo-Greek Coinage Strato II and Strato III 1","","","","","","","","BA I E /C THPOC/CTPAT NOC/KAI/ I /CTPAT NOC","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 𐨤𐨂𐨟𐨿𐨪𐨯 𐨕𐨯 𐨤𐨿𐨪𐨁𐨩𐨤𐨁𐨟 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa putrasa casa priyapita stratasa","Athena standing l. hurling thunderbolt","","","1","16.0","2.31","https://numismatics.org/collectionimages/19501999/1993/1993.29.229.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.229.rev.width175.jpg","2024-05-14T05:19:26Z"
"http://numismatics.org/collection/1993.29.241","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.241","1993.29.241","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","","Bactrian and Indo-Greek Coinage Strato II 1.9||O.B.1","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","1","15.0","2.26","","","2024-05-14T05:19:39Z"
"http://numismatics.org/collection/1993.29.242","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.242","1993.29.242","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","","Bactrian and Indo-Greek Coinage Strato II 1.9||O.B.1.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","12","15.0","2.43","https://numismatics.org/collectionimages/19501999/1993/1993.29.242.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.242.rev.width175.jpg","2024-05-14T05:19:40Z"
"http://numismatics.org/collection/1993.29.243","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.243","1993.29.243","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","","Bactrian and Indo-Greek Coinage Strato II 1.9||O.B.1.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","12","15.0","2.38","https://numismatics.org/collectionimages/19501999/1993/1993.29.243.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.243.rev.width175.jpg","2024-05-14T05:19:41Z"
"http://numismatics.org/collection/1993.29.244","Silver Drachma of Strato II of Bactria, 25 BCE–10 BCE. 1993.29.244","1993.29.244","","-25","-10","Strato II of Bactria","","","Indo-Greek Kingdoms","","","","Drachma","Greek","Coin","","","","Struck","Silver","","","","","","","","","O.B.1.G","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","","Athena standing l. hurling thunderbolt","","","1","15.0","2.11","https://numismatics.org/collectionimages/19501999/1993/1993.29.244.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.244.rev.width175.jpg","2024-05-14T05:19:41Z"
"http://numismatics.org/collection/1993.29.245","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.245","1993.29.245","https://numismatics.org/bigr/id/bigr.strato_ii.1","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1","","","Bactrian and Indo-Greek Coinage Strato II 1||O.B.1","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","12","15.0","2.23","https://numismatics.org/collectionimages/19501999/1993/1993.29.245.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.245.rev.width175.jpg","2024-05-14T05:19:42Z"
"http://numismatics.org/collection/1993.29.246","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.246","1993.29.246","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","","Bactrian and Indo-Greek Coinage Strato II 1.9||O.B.1","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","11","15.0","2.42","https://numismatics.org/collectionimages/19501999/1993/1993.29.246.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.246.rev.width175.jpg","2024-05-14T05:19:43Z"
"http://numismatics.org/collection/1993.29.247","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.247","1993.29.247","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","","Bactrian and Indo-Greek Coinage Strato II 1.9||O.B.1","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","12","16.0","2.4","https://numismatics.org/collectionimages/19501999/1993/1993.29.247.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.247.rev.width175.jpg","2024-05-14T05:19:44Z"
"http://numismatics.org/collection/1993.29.248","Silver Drachma of Strato II of Bactria, Bactria, 25 BCE–10 BCE. 1993.29.248","1993.29.248","https://numismatics.org/bigr/id/bigr.strato_ii.1.9","-25","10","Strato II of Bactria","","","Indo-Greek Kingdoms","","Athena","Strato II of Bactria","Drachma","Greek","Coin","","","","Struck","Silver","","","","","Bactria","Bactrian and Indo-Greek Coinage Strato II 1.9","","","Bactrian and Indo-Greek Coinage Strato II 1.9||O.B.1","","","","","","","","ΒΑΣΙΛΕΩΣ ΣΩΤΗΡΟΣ ΣΤΡΑΤΩΝΟΣ","Bust of king r.","𐨨𐨱𐨪𐨗𐨯 𐨟𐨿𐨪𐨟𐨪𐨯 𐨯𐨿𐨟𐨿𐨪𐨟𐨯 mahārājasa tratarasa stratasa","Athena standing l. hurling thunderbolt","","","1","16.0","2.44","https://numismatics.org/collectionimages/19501999/1993/1993.29.248.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1993/1993.29.248.rev.width175.jpg","2024-05-14T05:19:45Z"
