"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.42700","Silver Coin, Alexandria, 294 BC - 282 BC 0000.999.42700","0000.999.42700","http://numismatics.org/pco/id/cpe.1_1.147a","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","26.0","13.64","https://numismatics.org/collectionimages/00001899/0000/0000.999.42700.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.42700.rev.width175.jpg","2022-08-30T02:06:43Z"
"http://numismatics.org/collection/1957.172.2021","Silver Coin, Alexandria, 294 BC - 282 BC 1957.172.2021","1957.172.2021","http://numismatics.org/pco/id/cpe.1_1.147a","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","27.0","14.27","https://numismatics.org/collectionimages/19501999/1957/1957.172.2021.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.2021.rev.width175.jpg","2022-09-01T07:10:51Z"
"http://numismatics.org/collection/1964.79.57","Gold Coin, Alexandria, 294 BC - 282 BC 1964.79.57","1964.79.57","http://numismatics.org/pco/id/cpe.1_1.143","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Trichryson","Greek","Coin","","","","Struck","Gold","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 143","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 143","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear, dotted border","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt, dotted border","","","1","22.0","17.84","https://numismatics.org/collectionimages/19501999/1964/1964.79.57.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.79.57.rev.width175.jpg","2022-09-01T08:21:23Z"
"http://numismatics.org/collection/1974.26.5384","Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5384","1974.26.5384","http://numismatics.org/pco/id/cpe.1_1.147a","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","1","25.0","13.98","https://numismatics.org/collectionimages/19501999/1974/1974.26.5384.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5384.rev.width175.jpg","2022-09-02T03:28:44Z"
"http://numismatics.org/collection/1974.26.5385","Silver Coin, Alexandria, 294 BC - 282 BC 1974.26.5385","1974.26.5385","http://numismatics.org/pco/id/cpe.1_1.147a","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","28.0","14.28","https://numismatics.org/collectionimages/19501999/1974/1974.26.5385.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.5385.rev.width175.jpg","2022-09-02T03:28:45Z"
"http://numismatics.org/collection/1944.100.75740","Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75740","1944.100.75740","http://numismatics.org/pco/id/cpe.1_1.146b","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater of 25 obols","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 146b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 146b","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","","13.41","13.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.75740.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75740.rev.width175.jpg","2022-09-01T01:25:42Z"
"http://numismatics.org/collection/1944.100.75741","Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75741","1944.100.75741","http://numismatics.org/pco/id/cpe.1_1.146b","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater of 25 obols","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 146b","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 146b","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","28.0","14.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.75741.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75741.rev.width175.jpg","2022-09-01T01:25:43Z"
"http://numismatics.org/collection/1944.100.75773","Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75773","1944.100.75773","http://numismatics.org/pco/id/cpe.1_1.147a","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","27.0","14.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.75773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75773.rev.width175.jpg","2022-09-01T01:25:58Z"
"http://numismatics.org/collection/1944.100.75801","Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75801","1944.100.75801","http://numismatics.org/pco/id/cpe.1_1.147a","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","12","28.0","13.91","https://numismatics.org/collectionimages/19001949/1944/1944.100.75801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75801.rev.width175.jpg","2022-09-01T01:26:18Z"
"http://numismatics.org/collection/1944.100.75802","Silver Coin, Alexandria, 294 BC - 282 BC 1944.100.75802","1944.100.75802","http://numismatics.org/pco/id/cpe.1_1.147a","-294","-282","Ptolemy I Soter","","","Ptolemaic Empire","Ptolemaic Dynasty","","Ptolemy I Soter","Stater","Greek","Coin","","","","Struck","Silver","Alexandria","","","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","Coins of the Ptolemaic Empire Vol. I, Part 1, no. 147a","","","","","","","Diademed Head of Ptolemy I right, aegis tied around neck, tiny Δ behind ear","ΠΤΟΛΕΜΑΙΟY l., ΒΑΣΙΛΕΩΣ r.","Eagle with closed wings standing left on thunderbolt","","","1","28.0","13.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.75802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.75802.rev.width175.jpg","2022-09-01T01:26:18Z"
