"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.197.15","Silver Rupee of Nadir Shah, Tabriz, 1158 H. 1940.197.15","1940.197.15","","1745","1746","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1158","","","11.46","","","2024-02-28T01:06:33Z"
"http://numismatics.org/collection/1922.211.358","Silver 10 Shahi of Husayn I, Isfahan, 1115 H. 1922.211.358","1922.211.358","","1703","1704","Husayn I||Safavids","","","","","","","10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1115","","43.0","18.37","","","2024-02-28T02:51:04Z"
"http://numismatics.org/collection/1922.211.559","Silver Rupee of Nadir Shah, Isfahan, 1158 H. 1922.211.559","1922.211.559","","1745","1746","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1158","","","11.56","","","2024-02-28T09:30:34Z"
"http://numismatics.org/collection/1922.211.560","Silver Rupee of Nadir Shah, Isfahan, 1159 H. 1922.211.560","1922.211.560","","1746","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1159","","","11.56","","","2024-02-28T09:30:30Z"
"http://numismatics.org/collection/1922.211.561","Silver Rupee of Nadir Shah, Isfahan, 1160 H. 1922.211.561","1922.211.561","","1747","1747","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Mashriq||Jibal Isfahan","","","","","","","","","","","","","","","","","1160","","","11.44","","","2024-02-27T12:07:59Z"
"http://numismatics.org/collection/1922.211.573","Silver Rupee of Nadir Shah, Tabriz, 1152 H. 1922.211.573","1922.211.573","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1152","","","11.45","","","2024-02-28T07:38:02Z"
"http://numismatics.org/collection/1922.211.574","Silver Rupee of Nadir Shah, Tabriz, 1152 H. 1922.211.574","1922.211.574","","1739","1740","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1152","","","11.52","","","2024-02-28T01:28:51Z"
"http://numismatics.org/collection/1922.211.575","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1922.211.575","1922.211.575","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.38","","","2024-02-27T09:08:41Z"
"http://numismatics.org/collection/1922.211.576","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1922.211.576","1922.211.576","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.55","","","2024-02-26T07:10:03Z"
"http://numismatics.org/collection/1922.211.577","Silver Rupee of Nadir Shah, Tabriz, 1153 H. 1922.211.577","1922.211.577","","1740","1741","Nadir Shah||Afsharid","","","","","","","Rupee||10 Shahi","Islamic","Coin","","","","","Silver","","","","","Caucasus","","","","","","","","","","","","","","","","","1153","","","11.39","","","2024-02-26T08:18:53Z"
