"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2000.1.177","Aluminum Token of Tietz, Leonhard, Germany. 2000.1.177","2000.1.177","","","","","","Kauhof Department Store","","","","Tietz, Leonhard","","Medals and Decorations","Token","","","","Struck","Aluminum","","","Cologne","Germany","","","","","","","","","","","","","Circul.leg. round cicumference in German: Buy and save with Tietz","Within circle woman stg. front putting coin in rectagular slotted cash box","Circul.leg. round circumference in German: Buy and save with Tietz; in field 5-line German inscription in script","","","","12","31.0","1.893","","","2024-02-14T12:07:39Z"
"http://numismatics.org/collection/2000.1.224","Aluminum Token of Tietz, Leonhard, Germany, 1921–1921. 2000.1.224","2000.1.224","","1921","1921","","","Tietz Deptartment Store","","","","Tietz, Leonhard","","Medals and Decorations","Token","","","","","Aluminum","","","Cologne","Germany","","","","","","","","","","","","","Circul. leg. round circum. in German: DER GRÖSSERE TIETZ IST ERÖFFNET *","Aerial view of Tietz Dept Store.","Circul.leg. round circumference in German: DER GRÖSSERE TIETZ IST ERÖFFNET * ; in field 5-line German inscription 5-line German inscription in script","","","","12","30.0","2.043","","","2024-02-14T12:07:49Z"
"http://numismatics.org/collection/2000.1.225","Zinc Token of Tietz, Leonhard, Germany. 2000.1.225","2000.1.225","","","","","","Tietz, Leonhard","","","","Tietz, Leonhard","","Medals and Decorations","Token","","","","Struck","Zinc","","","Cologne","Germany","","","","","Menzel.7316.3","","","","","","","","TIETZ WERTE-MARKE","Large "" T "" in center of field","Circul.leg. round circum. in German: LEOHHARD TIETZ A. G.-KOLN ; large "" 5 "" in center of field inscription 5-line German inscription in script","","","","12","19.8","2.265","","","2024-02-14T12:07:49Z"
"http://numismatics.org/collection/1988.109.1","Silver Medal of Clement, Joseph, Germany. 1988.109.1","1988.109.1","","","","","","","","","","Clement, Joseph","","Medals and Decorations","Medal","","","","","Silver","","","Cologne","Germany","","","","","","","","","","","","","","bust r.","","chapel at Godesberg","","","","37.0","","","","2024-02-14T12:00:53Z"
"http://numismatics.org/collection/1952.164.1","Silver Medal of Augustus, Clement, Germany, 1723–1761. 1952.164.1","1952.164.1","","1723","1761","","","Walthamstow School Board","","","","Augustus, Clement","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Bavaria||Germany","","","","","Merle.457.1||Sch.3372||Weiler.1975||Witt.2031","","","","","","","","CAPIT.ECCLES.METROPOLIT.COLON.SEDE VACANTE*","St.Peter seated on cloud with shield of Cologne","CASPAR MELCHIOR BALTHASAR.1761.","Holy family|Magi","","","12","47.0","58.0","","","2024-02-14T11:28:32Z"
"http://numismatics.org/collection/1952.164.11","Silver Medal, Germany, 1924–1924. 1952.164.11","1952.164.11","","1924","1924","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver||Bronze","","","Cologne","Germany","","","","","3.321","","","","","","","","KOLLEN EYN KROYN BOVEN ALLEN STEDEN SCHOYN","sailboat in front of cathedral","ZUR ERINNERUNG AN DIE ERSTE KÖLNER MESSE.11.-17.MAI 1924.","stylized letter M, symbol of fair, representing towers of cathedral","","","","37.0","","","","2024-02-14T11:28:32Z"
"http://numismatics.org/collection/1952.164.12","Silver Medal, Germany, 1928–1928. 1952.164.12","1952.164.12","","1928","1928","","","Prussian State Mint","","","","","","Medals and Decorations","Medal","Glockler, O.","","","Struck","Silver","","","Cologne","Germany","","","","","Weiler.3.377","","","","","","","","*DEM DEUTSCHEN VOLKE*DER DEUTSCHE DOM 1248 1928","cathedral towers from west","ZUR ERINNERUNG AN DEUTSCHLANDS GROSSTES KUNSTWERK","architect holding building plans","","","","36.0","","","","2024-02-14T11:28:33Z"
"http://numismatics.org/collection/1952.164.13","Silver Medal, Germany, 1930–1930. 1952.164.13","1952.164.13","","1930","1930","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Germany","","","","","Weiler.3.385","","","","","","","","","cathedral , stylized houses on river","19.DEUTSCHES BUNDES SCHiESSEN KÖLN 1930","inscription, 3 crowns","","","","40.0","","","","2024-02-14T11:28:33Z"
"http://numismatics.org/collection/1952.164.14","Silver Medal, Germany, 1761–1761. 1952.164.14","1952.164.14","","1761","1761","","","","","","","","","Medals and Decorations","Medal","Oexlein, Johann Leonhard","","","Struck","Silver","","","Cologne","Germany","","","","","Merle.597.9||Weiler.1993","","","","","","","","GERHARD EDLER V.MEINERTZHAGEN DES H.R.R.RITTER GEB.1682.11.APR.UND SARA ELIS.SCHLUITER GEB.1693.2.APR.VERM.1711.12.IUNII etc.","2 arms out of clouds, shaking hands, sun above|2 coat of arms","SIE SIND DER SAME DER GESEEGNETEN DES HERRN UND IHRE NACHKOMMEN MIT IHNEN, IESAIAS.65.V.23, etc.","couple and family celebrating at altar","","","","44.0","","","","2024-02-14T11:28:33Z"
"http://numismatics.org/collection/1952.164.15","Silver Medal, Germany, 1761–1761. 1952.164.15","1952.164.15","","1761","1761","","","","","","","","","Medals and Decorations","Medal","Oexlein, Johann Leonhard","","","Struck","Silver","","","Cologne","Germany","","","","","Merle.595.8||Weiler.1992","","","","","","","","GERHARD EDLER V.MEINERTZHAGEN DES H.R.R.RITTER GEB.1682.11.APR.UND SARA ELIS.SCHLVITER GEB.1693.2.APR.VERM.1711.12.IUNI/ etc.","busts facing each other, above cherub with trumpet and crown","DEM NAECHSTEN GEDIENET.SICH TREVLICH GELIEBET.VON DEN NACHKOMMEN GEEHRT*PS.1.V.3. PS.95.V.15/ DAS WERDE GESCHRIEBEN AVF DIE NACHKOMMEN PS.102.V.19.","double family tree with 6 live and 2 dead branches, 2 coats of arms","","","","49.0","","","","2024-02-14T11:28:33Z"
"http://numismatics.org/collection/1952.164.16","Bronze Medal, Germany, 1889–1889. 1952.164.16","1952.164.16","","1889","1889","","","","","","","","","Medals and Decorations","Medal","","","Mayer & Wilhelm","Struck","Bronze","","","Cologne","Germany","","","","","Weiler.3.211","","","","","","","","","2 sportsmen standing near Rhine river, balloon over city in rear","INTERNATIONALE SPORT-AUSSTELLUNG KOLN 1889","coat of arms","","","","33.0","","","","2024-02-14T11:28:33Z"
"http://numismatics.org/collection/1952.164.17","Brass Medal, Germany, 1980–1980. 1952.164.17","1952.164.17","","1980","1980","","","","","","","","","Medals and Decorations","Medal","Kissing, ---","","","Struck","Brass","","","Cologne","Germany","","","","","Weiler.3.197","","","","","","","","Hl.Drei Konige bittet fur uns!","Magi","","view of cathedral","","","","23.0","","","","2024-02-14T11:28:34Z"
"http://numismatics.org/collection/1952.164.18","Brass Medal, Germany, 1980–1980. 1952.164.18","1952.164.18","","1980","1980","","","","","","","","","Medals and Decorations","Medal","Kissing, ---","","","Struck","Brass","","","Cologne","Germany","","","","","Weiler.3.197","","","","","","","","Hl.Drei Konige bittet fur uns!","Magi","","view of cathedral","","","","23.0","","","","2024-02-14T11:28:34Z"
"http://numismatics.org/collection/1952.164.19","Silver Medal, Germany, 1900–1900. 1952.164.19","1952.164.19","","1900","1900","","","","","","","","","Medals and Decorations","Medal","","","","Struck","Silver","","","Cologne","Germany","","","","","","","","","","","","","BEISPIELLOSE VOLKSHULDIGUNG DEM PRASIDENTEN KRUGER VON TRANSVAAL*HEILIGER ERNST KEIN CARNEVAL! KOLN DEN 1.-6.DECEMBER 1900","double eagle with crown and shield of Cologne","HEIL DEM GAUNER LIHUNGTSCHANG-,FORT MIT KRUGER, DEM FEINDE DER RAUBER!/""FREIHEIT DIE ICH MEINE""/WIR DEUTSCHE FURCHTEN GOTT UND ENGLAND!/CHAM-BERLAIN","inscription, Chamberlain on gallows","","","","36.0","","","","2024-02-14T11:28:34Z"
