"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15092","Paper 20 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1897. 0000.999.15092","0000.999.15092","","1897","1897","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","20 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.53","","","","","","","","","value|legend|arms crowned","","harvesting tobacco from fields","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15092.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15092.rev.width175.jpg","2022-08-29T08:26:06Z"
"http://numismatics.org/collection/0000.999.15093","Paper 20 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1897. 0000.999.15093","0000.999.15093","","1897","1897","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","20 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.53","","","","","","","","","value|legend|arms crowned","","harvesting tobacco from fields","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15093.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15093.rev.width175.jpg","2022-08-29T08:26:06Z"
"http://numismatics.org/collection/0000.999.15094","Paper 20 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1897. 0000.999.15094","0000.999.15094","","1897","1897","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","20 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.53","","","","","","","","","value|legend|arms crowned","","harvesting tobacco from fields","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15094.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15094.rev.width175.jpg","2022-08-29T08:26:06Z"
"http://numismatics.org/collection/0000.999.15095","Paper 20 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1897. 0000.999.15095","0000.999.15095","","1897","1897","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","20 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.53","","","","","","","","","value|legend|arms crowned","","harvesting tobacco from fields","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15095.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15095.rev.width175.jpg","2022-08-29T08:26:06Z"
"http://numismatics.org/collection/0000.999.15096","Paper 20 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1897. 0000.999.15096","0000.999.15096","","1897","1897","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","20 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Cuba","","","","Pick Cuba.53","","","","","","","","","value|legend|arms crowned","","harvesting tobacco from fields","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.15096.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15096.rev.width175.jpg","2022-08-29T08:26:06Z"
"http://numismatics.org/collection/0000.999.14215","Paper 20 centavo of Banco Nacion Argentina, Argentina, 1884. 0000.999.14215","0000.999.14215","","1884","1884","","","Banco Nacion Argentina","","","","","20 centavo","Latin American","Paper Money","","","American Bank Note Company","Printed","Paper","","","","","Argentina","","","","","","","","","","","","","arms|legend bust of Mitre","","cow head flanked by 20's and scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14215.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14215.rev.width175.jpg","2022-08-29T08:23:40Z"
"http://numismatics.org/collection/0000.999.14216","Paper 20 centavo of Banco Nacion Argentina, London (England), 1895. 0000.999.14216","0000.999.14216","","1895","1895","","","Banco Nacion Argentina","Argentina","","","","20 centavo","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","Printed","Paper","London (England)","","","","Argentina","","","","","","","","","","","","","bust of Mitre|legend|arms","","female bust in armor flanked by 20's and scroll","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.14216.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.14216.rev.width175.jpg","2022-08-29T08:23:40Z"
"http://numismatics.org/collection/0000.999.14217","Paper 20 centavo of Banco Nacion Argentina, London (England), 1895. 0000.999.14217","0000.999.14217","","1895","1895","","","Banco Nacion Argentina","Argentina","","","","20 centavo","Latin American","Paper Money","","","Bradbury, Wilkinson and Company","Printed","Paper","London (England)","","","","Argentina","","","","","","","","","","","","","bust of Mitre|legend|arms","","female bust in armor flanked by 20's and scroll","","","","","","","","2022-08-29T08:23:40Z"
"http://numismatics.org/collection/0000.999.14218","Paper 20 centavo of Banco Nacion Argentina, Argentina, 1891. 0000.999.14218","0000.999.14218","","1891","1891","","","Banco Nacion Argentina","","","","","20 centavo","Latin American","Paper Money","","","South American Bank Note Company","Printed","Paper","","","","","Argentina","","","","","","","","","","","","","bust of Mitre|legend|arms","","cow head flanked by 20's and scroll","","","","","","","","2022-08-29T08:23:40Z"
"http://numismatics.org/collection/0000.999.14219","Paper 20 centavo of Banco Nacion Argentina, Argentina, 1891. 0000.999.14219","0000.999.14219","","1891","1891","","","Banco Nacion Argentina","","","","","20 centavo","Latin American","Paper Money","","","South American Bank Note Company","Printed","Paper","","","","","Argentina","","","","","","","","","","","","","bust of Mitre|legend|arms","","cow head flanked by 20's and scroll","","","","","","","","2022-08-29T08:23:41Z"
"http://numismatics.org/collection/0000.999.14220","Paper 20 centavo of Banco Nacion Argentina, Argentina, 1891. 0000.999.14220","0000.999.14220","","1891","1891","","","Banco Nacion Argentina","","","","","20 centavo","Latin American","Paper Money","","","South American Bank Note Company","Printed","Paper","","","","","Argentina","","","","","","","","","","","","","bust of Mitre|legend|arms","","cow head flanked by 20's and scroll","","","","","","","","2022-08-29T08:23:41Z"
"http://numismatics.org/collection/0000.999.14221","Paper 20 centavo of Banco Nacion Argentina, Argentina, 1891. 0000.999.14221","0000.999.14221","","1891","1891","","","Banco Nacion Argentina","","","","","20 centavo","Latin American","Paper Money","","","South American Bank Note Company","Printed","Paper","","","","","Argentina","","","","","","","","","","","","","bust of Mitre|legend|arms","","cow head flanked by 20's and scroll","","","","","","","","2022-08-29T08:23:41Z"
"http://numismatics.org/collection/0000.999.14798","Paper 20 centavo of Banco Nacional de Colombia, Colombia, 1900. 0000.999.14798","0000.999.14798","","1900","1900","","","Banco Nacional de Colombia","","","","","20 centavo","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","value|arms|legend","","value flanking arms","","","","","","","","2022-08-29T08:25:17Z"
"http://numismatics.org/collection/0000.999.14909","Paper 20 centavo of Banco de Barranquilla, Colombia, 1900. 0000.999.14909","0000.999.14909","","1900","1900","","","Banco de Barranquilla","","","","","20 centavo","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","value and legend","","scroll","","","","","","","","2022-08-29T08:25:35Z"
"http://numismatics.org/collection/0000.999.14917","Paper 20 centavo of Banco Nacional de Colombia, Colombia, 1887. 0000.999.14917","0000.999.14917","","1887","1887","","","Banco Nacional de Colombia","","","","","20 centavo","Latin American","Paper Money","","","","Printed","Paper","","","","","Colombia","","","","","","","","","","","","","male bust|legned|arms","","scroll","","","","","","","","2022-08-29T08:25:36Z"
"http://numismatics.org/collection/0000.999.39881","Silver 20 centavo, Argentina, 1882. 0000.999.39881","0000.999.39881","","1882","1882","","","","","Argentina--Independent","","","20 centavo","Latin American","Coin","","","","","Silver","","","","","Argentina","","","","KM 27","","","","","","","","","","","","","","","23.0","5.023","","","2022-08-30T01:58:55Z"
"http://numismatics.org/collection/0000.999.39895","Nickel 20 centavo, Argentina, 1887. 0000.999.39895","0000.999.39895","","1887","1887","","","","","Argentina--Independent","","","20 centavo","Latin American","Pt","","","","","Nickel","","","","","Argentina","","","","KM Argentina.Pn25","","","","","","","","","","","","","","","23.0","6.279","","","2022-08-30T01:58:57Z"
"http://numismatics.org/collection/0000.999.39983","Cupronickel 20 centavo, Portugal, 1920. 0000.999.39983","0000.999.39983","","1920","1920","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.571","","","","","","","","","","","","","","","23.0","5.981","","","2022-08-30T01:59:11Z"
"http://numismatics.org/collection/0000.999.39984","Cupronickel 20 centavo, Portugal, 1921. 0000.999.39984","0000.999.39984","","1921","1921","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Cupronickel","","","","","Iberian Peninsula","","","","KM Portugal.571","","","","","","","","","","","","","","","23.0","6.005","","","2022-08-30T01:59:12Z"
"http://numismatics.org/collection/0000.999.39985","Bronze 20 centavo, Portugal, 1925. 0000.999.39985","0000.999.39985","","1925","1925","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Bronze","","","","","Iberian Peninsula","","","","KM Portugal.574","","","","","","","","","","","","","","","23.0","4.835","","","2022-08-30T01:59:12Z"
"http://numismatics.org/collection/0000.999.33910","Silver 20 centavo, Venezuela, 1874. 0000.999.33910","0000.999.33910","","1874","1874","","","","","Venezuela--Independent--Bolivar System","","","20 centavo","Latin American","Coin","","","","","Silver","","","","","Venezuela","","","","Y 14","","","","","","","","BOLIVAR, LIBERTADOR, BARRE","Bust of Bolivar facing left, anchor","ESTADOS UNIDOS DE VENEZUELA, LIBERTAD, 19 DE ABRIL 1810, 5 DE JULIO 1811, GRAM.5.LEI.835., year","arms","","","6","23.0","4.938","","","2022-08-30T01:41:19Z"
"http://numismatics.org/collection/0000.999.33935","Silver 20 centavo of Chile, Santiago (Chile), 1852. 0000.999.33935","0000.999.33935","","1852","1852","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 100","","","","","","","","POR LA RAZON O LA FUERZA, year","Condor","REPUBLICA DE CHILE, 20 G., mint","Shield w/star w/i wreath","","","6","23.0","5.11","","","2022-08-30T01:41:24Z"
"http://numismatics.org/collection/0000.999.33945","Silver 20 centavo, Santiago, 1880. 0000.999.33945","0000.999.33945","","1880","1880","","","","","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Silver","Santiago","","","","","","","","Super 123","","","","","","","","POR LA RAZON O LA FUERZA, year","Condor w/shield perched on rock, 2 stars","REPUBLICA DE CHILE.0.5., 20 CENTs, mint","Wreath, seal, star","","","6","23.0","4.985","","","2022-08-30T01:41:25Z"
"http://numismatics.org/collection/0000.999.33052","Silver 20 centavo, Medellín (Colombia), 1885. 0000.999.33052","0000.999.33052","","1885","1885","","","","","Colombia---Centavo/Peso System","","","20 centavo","Latin American","Coin","","","","","Silver","Medellín (Colombia)","","","","Colombia","","","","Almanzar 598a","","","","","","","","ESTADOS UNIDOS DE COLOMBIA, LIBERTAD, year","Bust of Liberty facing left, 9 stars","GRAMOS.5, LEI 0.835, MEDELLIN, 20 CENT","Two crossed cornucopias, 2 stars","","","6","24.0","5.036","","","2022-08-30T01:38:55Z"
"http://numismatics.org/collection/0000.999.32176","Silver 20 centavo, Mexico City (Mexico), 1906. 0000.999.32176","0000.999.32176","","1906","1906","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.435","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","","value in wreath|cap above radiating rays","","","","22.0","","","","2022-08-30T01:36:21Z"
"http://numismatics.org/collection/0000.999.32177","Silver 20 centavo, Mexico City (Mexico), 1919. 0000.999.32177","0000.999.32177","","1919","1919","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Silver","Mexico City (Mexico)","","","","Mexico","","","","KM Mexico.435","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","","value in wreath|cap above radiating rays","","","","19.0","","","","2022-08-30T01:36:22Z"
"http://numismatics.org/collection/0000.999.32186","Bronze 20 centavo, Mexico, 1969. 0000.999.32186","0000.999.32186","","1969","1969","","","","","Mexico--Republic","","","20 centavo","Latin American","Coin","","","","","Bronze","","","","","Mexico","","","","KM Mexico.440","","","","","","","","ESTADOS UNIDOS MEXICANOS","eagle on cactus","value and date","a view from nature|cap of liberty between numbers 2 and 0","","","","29.0","","","","2022-08-30T01:36:23Z"
"http://numismatics.org/collection/0000.999.32293","Silver 20 centavo, El Salvador, 1892. 0000.999.32293","0000.999.32293","","1892","1892","","","","","Decimal Coinage","","","20 centavo","Latin American","Coin","","","","","Silver","","","","","El Salvador","","","","KM 111","","","","","","","","REPUBLICA DEL SALVADOR (date)","coat of arms in wreath","","value in wreath","","","","22.0","","","","2022-08-30T01:36:40Z"
"http://numismatics.org/collection/0000.999.32297","Silver 20 centavo, Nicaragua, 1887. 0000.999.32297","0000.999.32297","","1887","1887","","","","","","","","20 centavo","Latin American","Coin","","","","","Silver","","","","","Nicaragua","","","","KM 7","","","","","","","","REPUBLICA DE NICARAGUA|15 DE SETIEMBRE 1821","sun inside triangle with spears on","","value and date inside wreath","","","","23.0","","","","2022-08-30T01:36:41Z"
"http://numismatics.org/collection/0000.999.31783","Silver 20 centavo, Philadelphia, 1903. 0000.999.31783","0000.999.31783","","1903","1903","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 166","","","","","","","","","","","","","","","23.0","","","","2022-08-30T01:35:18Z"
"http://numismatics.org/collection/0000.999.31787","Silver 20 centavo, San Francisco, 1904. 0000.999.31787","0000.999.31787","","1904","1904","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","San Francisco","","","","SE Asia","","","","KM 166","","","","","","","","","","","","","","","23.0","","","","2022-08-30T01:35:19Z"
"http://numismatics.org/collection/0000.999.31789","Silver 20 centavo, Philadelphia, 1905. 0000.999.31789","0000.999.31789","","1905","1905","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 166","","","","","","","","","","","","","","","23.0","","","","2022-08-30T01:35:19Z"
"http://numismatics.org/collection/0000.999.31791","Silver 20 centavo, San Francisco, 1905. 0000.999.31791","0000.999.31791","","1905","1905","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","San Francisco","","","","SE Asia","","","","KM 166","","","","","","","","","","","","","","","23.0","","","","2022-08-30T01:35:19Z"
"http://numismatics.org/collection/0000.999.31792","Silver 20 centavo, Philadelphia, 1906. 0000.999.31792","0000.999.31792","","1906","1906","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 166","","","","","","","","","","","","","","","23.0","","","","2022-08-30T01:35:20Z"
"http://numismatics.org/collection/0000.999.31794","Silver 20 centavo, Philadelphia, 1908. 0000.999.31794","0000.999.31794","","1908","1908","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","Philadelphia","","","","SE Asia","","","","KM 170","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:20Z"
"http://numismatics.org/collection/0000.999.31800","Silver 20 centavo, Manila, 1928. 0000.999.31800","0000.999.31800","","1928","1928","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","Manila","","","","SE Asia","","","","KM 174","","","","","","","","","","","","","","","21.0","","","","2022-08-30T01:35:21Z"
"http://numismatics.org/collection/0000.999.31073","Copper 20 centavo, Oaxaca (Mexico), 1910. 0000.999.31073","0000.999.31073","","1910","1910","","","","","Mexico--Revolution","","","20 centavo","Latin American","Coin","","","","","Copper","Oaxaca (Mexico)","","","","Mexico","","","","KM Mexico.729-733||Wood 163","","","","","","","","","Bust within legend","","20 CENTAVOS within legend","","","","28.0","","","","2022-08-30T01:33:06Z"
"http://numismatics.org/collection/0000.999.75697","Paper 20 centavo of Banco Espanol de la Isla de Cuba, Cuba, 1897. 0000.999.75697","0000.999.75697","","1897","1897","","","Banco Espanol de la Isla de Cuba","","Cuba--Colonial--Bourbon","","","20 centavo","Latin American","Paper Money","","","","Printed","Paper","","","","","Cuba","","","","Pick Cuba.53","","","","","","","","","value|legend|arms crowned","","harvesting tobacco from fields","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.75697.obv.width175.jpg","","2022-08-30T03:10:15Z"
"http://numismatics.org/collection/1919.241.5","Silver 20 centavo of Chile, Santiago (Chile), 1916. 1919.241.5","1919.241.5","","1916","1916","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 153","","","","","","","","REPUBLICA DE CHILE, 0.45, O.Roty","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","21.5","2.982","","","2022-08-30T05:44:37Z"
"http://numismatics.org/collection/1918.43.19","Silver 20 centavo of Bolivia, Birmingham (England), 1909. 1918.43.19","1918.43.19","","1909","1909","","","","Bolivia","Bolivia--Independent","","","20 centavo","Latin American","Coin","","","Heaton","","Silver","Birmingham (England)","","","","Bolivia","","","","KM Bolivia.176","","","","","","","","","","","","","","","23.0","3.972","","","2022-08-30T05:42:15Z"
"http://numismatics.org/collection/1919.46.1","Copper 20 centavo, Oaxaca (Mexico), 1910. 1919.46.1","1919.46.1","","1910","1910","","","","","Mexico--Revolution","","","20 centavo","Latin American","Coin","","","","","Copper","Oaxaca (Mexico)","","","","Mexico","","","","KM Mexico.729-733||Wood 163","","","","","","","","","Bust within legend","","20 CENTAVOS within legend","","","","28.0","","","","2022-08-30T05:44:56Z"
"http://numismatics.org/collection/1918.143.10","Silver 20 centavo of Chile, Santiago (Chile), 1862. 1918.143.10","1918.143.10","","1862","1862","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 103","","","","","","","","POR LA RAZON O LA FUERZA, year","Condor","REPUBLICA DE CHILE, 20 G., mint","Wreath, seal, star","","","6","23.0","5.0","","","2022-08-30T05:41:13Z"
"http://numismatics.org/collection/1918.160.5","Silver 20 centavo, San Francisco, 1917. 1918.160.5","1918.160.5","","1917","1917","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","San Francisco","","","","SE Asia","","","","KM 170","","","","","","","","","","","","","","","21.0","","","","2022-08-30T05:41:20Z"
"http://numismatics.org/collection/1917.88.1","Silver 20 centavo, Portugal, 1916. 1917.88.1","1917.88.1","","1916","1916","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.562","","","","","","","","","","","","","","","24.0","5.013","","","2022-08-30T05:39:38Z"
"http://numismatics.org/collection/1917.999.578","Silver 20 centavo, San Francisco, 1907. 1917.999.578","1917.999.578","","1907","1907","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","San Francisco","","","","SE Asia","","","","KM 170","","","","","","","","","","","","","","","21.0","","","","2022-08-30T05:40:23Z"
"http://numismatics.org/collection/1917.999.579","Silver 20 centavo, San Francisco, 1908. 1917.999.579","1917.999.579","","1908","1908","","","","","Philippines--U.S.","","","20 centavo","South Asian","Coin","","","","","Silver","San Francisco","","","","SE Asia","","","","KM 170","","","","","","","","","","","","","","","21.0","","","","2022-08-30T05:40:23Z"
"http://numismatics.org/collection/1911.105.785","Silver 20 centavo of Chile, Santiago (Chile), 1871. 1911.105.785","1911.105.785","","1871","1871","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 114","","","","","","","","POR LA RAZON O LA FUERZA, year","Condor w/shield perched on rock, 2 stars","REPUBLICA DE CHILE, 20 CENTs, mint","Wreath, seal, star","","","6","23.0","4.903","","","2022-08-30T04:14:30Z"
"http://numismatics.org/collection/1914.154.7","Silver 20 centavo of Chile, Santiago (Chile), 1907. 1914.154.7","1914.154.7","","1907","1907","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 140","","","","","","","","REPUBLICA DE CHILE 0.5., O.Roty","Condor perched on rock","Mint, value, denomination, year","Wreath, hammer, sickle","","","6","21.5","3.928","","","2022-08-30T04:26:31Z"
"http://numismatics.org/collection/1913.129.9","Copper 20 centavo, Cuba, 1870. 1913.129.9","1913.129.9","","1870","1870","","","","","Cuba--Provisional","","","20 centavo","Latin American","Coin","","","","","Copper","","","","","Cuba","","","","Byrne 111||KM Cuba.pn3a","","","","","","","","REPUBLICA DE CUBA","arms of Cuba w/ flags","MONEIDA PROVISIONAL|P. 1870 C.T.|20 CENT","laurel wreath","","","6","24.0","4.55","https://numismatics.org/collectionimages/19001949/1913/1913.129.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.129.9.rev.width175.jpg","2022-08-30T04:23:06Z"
"http://numismatics.org/collection/1913.130.251","Copper nickel 20 centavo, Waterbury. 1913.130.251","1913.130.251","","","","","","","","","","","20 centavo","Latin American","Token","","","Scoville Manufacturing Co., CT","","Copper nickel","Waterbury","","","","Cuba","","","","Eklund 1860||Pesant 247||Ramsden 81||Rulau 2000.p.144.PDR1","","","","","","","","INGENIO EL PILAR/ */ in field, 20","[Legend]","INGENIO EL PILAR/ */ in field, 20","[Legend]","","","12","22.0","4.452","https://numismatics.org/collectionimages/19001949/1913/1913.130.251.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.251.rev.width175.jpg","2022-08-30T04:23:32Z"
"http://numismatics.org/collection/1913.130.256","Copper nickel 20 centavo, Havana, 1892. 1913.130.256","1913.130.256","","1892","1892","","","","","","","","20 centavo","Latin American","Token","","","Francisco Buch","","Copper nickel","Havana","","","","Cuba","","","","Eklund 1895||Pesant 323||Ramsden 113||Rulau 2000.p.139.Mat77(denomination error)","","","","","","","","SAN JOSÉ/ [rosette] ITABO [rosette]/ in field, 1892","[Legend]","EFECTOS/ [rosette] TIENDA [rosette]/ in field, 10 CTS","[Legend]","","","12","21.1","2.978","https://numismatics.org/collectionimages/19001949/1913/1913.130.256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.256.rev.width175.jpg","2022-08-30T04:23:33Z"
"http://numismatics.org/collection/1913.130.271","Copper nickel 20 centavo, Cuba. 1913.130.271","1913.130.271","","","","","","","","","","","20 centavo","Latin American","Token","","","","","Copper nickel","","","","","Cuba","","","","cf Rulau.2000.p.133.Hav69","","","","","","","","LOUVRES/ 20","Eagle, above.","","","","","","22.1","4.32","https://numismatics.org/collectionimages/19001949/1913/1913.130.271.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.271.rev.width175.jpg","2022-08-30T04:23:36Z"
"http://numismatics.org/collection/1913.130.277","Brass 20 centavo of Cafe la Diana, Cuba. 1913.130.277","1913.130.277","","","","","","Cafe la Diana","","","","","20 centavo","Latin American","Token","","","","","Brass","","","","","Cuba","","","","","","","","","","","","CAFÉ/ LA/ DIANA","[Legend]","20","[Legend]","","","4","27.0","5.017","https://numismatics.org/collectionimages/19001949/1913/1913.130.277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.277.rev.width175.jpg","2022-08-30T04:23:37Z"
"http://numismatics.org/collection/1913.130.300","Brass 20 centavo of Cafe la Diana, Cuba. 1913.130.300","1913.130.300","","","","","","Cafe la Diana","","","","","20 centavo","Latin American","Token","","","","","Brass","","","","","Cuba","","","","","","","","","","","","CAFÉ/ LA/ DIANA","Floral designs, all surrounded by border consisting of flowers (rosettes?) and dots, alternating.","C 20 C","[Legend]","","","12","25.5","5.528","https://numismatics.org/collectionimages/19001949/1913/1913.130.300.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.300.rev.width175.jpg","2022-08-30T04:23:41Z"
"http://numismatics.org/collection/1913.130.308","Brass 20 centavo of R. C. and C., Cuba. 1913.130.308","1913.130.308","","","","","","R. C. and C.","","","","","20 centavo","Latin American","Token","","","","","Brass","","","","","Cuba","","","","","","","","","","","","R. C. and C.","[Legend]","20/ CENTAVOS","[Legend]","","","12","22.0","2.877","https://numismatics.org/collectionimages/19001949/1913/1913.130.308.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.308.rev.width175.jpg","2022-08-30T04:23:42Z"
"http://numismatics.org/collection/1913.130.37","Silver 20 centavo of Alphonse XIII, 1886-1931, Puerto Rico, 1895. 1913.130.37","1913.130.37","","1895","1895","Alphonse XIII, 1886-1931","","","","Puerto Rico--Spanish occupation","","","20 centavo","Latin American","Coin","","","","","Silver","","","","","Puerto Rico","","","","GandH 102","","","","","","","","ALFONSO XIII P.L.G.D.D. REY C. DE ESPANA 1895","head l.","ISLA DE PUERTO RICO 20 CENTAVOS","coat-of-arms of Spain","","","6","23.0","4.96","https://numismatics.org/collectionimages/19001949/1913/1913.130.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1913/1913.130.37.rev.width175.jpg","2022-08-30T04:23:46Z"
"http://numismatics.org/collection/1913.137.36","Silver 20 centavo of Chile, Santiago (Chile), 1865. 1913.137.36","1913.137.36","","1865","1865","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 109","","","","","","","","POR LA RAZON O LA FUERZA, year","Condor w/shield perched on rock, 2 stars","REPUBLICA DE CHILE, 20 CENTs, mint","Wreath, seal, star","","","6","23.0","4.565","","","2022-08-30T04:24:02Z"
"http://numismatics.org/collection/1913.137.37","Silver 20 centavo of Chile, Santiago (Chile), 1893. 1913.137.37","1913.137.37","","1893","1893","","","","Chile","Chile--Independent--Republic--Decimal System","","","20 centavo","Latin American","Coin","","","","","Silver","Santiago (Chile)","","","","Chile","","","","Super 127","","","","","","","","POR LA RAZON O LA FUERZA, year","Condor w/shield perched on rock, 2 stars","REPUBLICA DE CHILE.0.5., 20 CENTs, mint","Wreath, seal, star","","","6","23.0","4.976","","","2022-08-30T04:24:02Z"
"http://numismatics.org/collection/1913.142.3","Silver 20 centavo, Portugal, 1913. 1913.142.3","1913.142.3","","1913","1913","","","","","Portugal--Republic","","","20 centavo","Modern","Coin","","","","","Silver","","","","","Iberian Peninsula","","","","KM Portugal.562","","","","","","","","","","","","","","","24.0","5.122","","","2022-08-30T04:24:04Z"
"http://numismatics.org/collection/1914.42.3","Silver 20 centavo, Colombia, 1911. 1914.42.3","1914.42.3","","1911","1911","","","","","Colombia---Independent/Early 20th Century Issues","","","20 centavo","Latin American","Coin","","","","","Silver","","","","","Colombia","","","","Almanzar 602","","","","","","","","REPUBLICA DE COLOMBIA, year","Bust of Bolivar facing right","VEINTE CENTAVOS, LEY 0.900, G.5.000, LIBERTAD Y ORDEN","Condor, ribbon, shield","","","6","23.0","4.979","","","2022-08-30T04:28:07Z"
