"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1941.131.255","Silver Denarius of Roman Republic, Rome, 56 BCE. 1941.131.255","1941.131.255","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","4","","3.7","https://numismatics.org/collectionimages/19001949/1941/1941.131.255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.255.rev.width175.jpg","2024-05-23T11:18:56Z"
"http://numismatics.org/collection/1941.131.256","Silver Denarius of Roman Republic, Rome, 56 BCE. 1941.131.256","1941.131.256","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","4","","3.92","","","2024-05-23T11:19:02Z"
"http://numismatics.org/collection/1947.2.152","Silver Denarius of Roman Republic, Rome, 56 BCE. 1947.2.152","1947.2.152","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","5","","4.03","https://numismatics.org/collectionimages/19001949/1947/1947.2.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.152.rev.width175.jpg","2024-05-23T02:56:03Z"
"http://numismatics.org/collection/1947.2.153","Silver Denarius of Roman Republic, Rome, 56 BCE. 1947.2.153","1947.2.153","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","3","","4.14","","","2024-05-23T02:56:11Z"
"http://numismatics.org/collection/1947.2.154","Silver Denarius of Roman Republic, Rome, 56 BCE. 1947.2.154","1947.2.154","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","8","","4.12","https://numismatics.org/collectionimages/19001949/1947/1947.2.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.154.rev.width175.jpg","2024-05-23T02:56:20Z"
"http://numismatics.org/collection/1947.2.155","Silver Denarius of Roman Republic, Rome, 56 BCE. 1947.2.155","1947.2.155","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","10","","3.58","","","2024-05-23T02:56:28Z"
"http://numismatics.org/collection/1947.2.156","Silver Denarius of Roman Republic, Rome, 56 BCE. 1947.2.156","1947.2.156","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","6","","3.77","","","2024-05-23T02:56:37Z"
"http://numismatics.org/collection/1948.19.197","Silver Denarius of Roman Republic, Rome, 56 BCE. 1948.19.197","1948.19.197","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","3","","3.88","https://numismatics.org/collectionimages/19001949/1948/1948.19.197.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.197.rev.width175.jpg","2024-05-23T03:35:29Z"
"http://numismatics.org/collection/1948.19.198","Silver Denarius of Roman Republic, Rome, 56 BCE. 1948.19.198","1948.19.198","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","6","","3.88","","","2024-05-23T03:35:38Z"
"http://numismatics.org/collection/1944.100.2605","Silver Denarius of Roman Republic, Rome, 56 BCE. 1944.100.2605","1944.100.2605","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","6","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.2605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2605.rev.width175.jpg","2024-05-23T12:22:00Z"
"http://numismatics.org/collection/1944.100.2607","Silver Denarius of Roman Republic, Rome, 56 BCE. 1944.100.2607","1944.100.2607","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","3","","3.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.2607.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2607.rev.width175.jpg","2024-05-23T12:22:05Z"
"http://numismatics.org/collection/1944.100.2608","Silver Denarius of Roman Republic, Rome, 56 BCE. 1944.100.2608","1944.100.2608","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.2608.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.2608.rev.width175.jpg","2024-05-23T12:22:11Z"
"http://numismatics.org/collection/1937.158.200","Silver Denarius of Roman Republic, Rome, 56 BCE. 1937.158.200","1937.158.200","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","12","","3.74","https://numismatics.org/collectionimages/19001949/1937/1937.158.200.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.200.rev.width175.jpg","2024-05-23T10:33:26Z"
"http://numismatics.org/collection/1937.158.201","Silver Denarius of Roman Republic, Rome, 56 BCE. 1937.158.201","1937.158.201","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","2","","3.8","https://numismatics.org/collectionimages/19001949/1937/1937.158.201.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.201.rev.width175.jpg","2024-05-23T10:33:31Z"
"http://numismatics.org/collection/1937.158.202","Silver Denarius of Roman Republic, Rome, 56 BCE. 1937.158.202","1937.158.202","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","5","","3.87","https://numismatics.org/collectionimages/19001949/1937/1937.158.202.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.202.rev.width175.jpg","2024-05-23T10:33:36Z"
"http://numismatics.org/collection/0000.999.2343","Silver Denarius of Roman Republic, Rome, 56 BCE. 0000.999.2343","0000.999.2343","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","6","","3.96","https://numismatics.org/collectionimages/00001899/0000/0000.999.2343.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.2343.rev.width175.jpg","2024-05-23T08:19:04Z"
"http://numismatics.org/collection/0000.999.52715","Silver Denarius of Roman Republic, Rome. 0000.999.52715","0000.999.52715","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","2","16.5","2.92","","","2024-05-23T08:22:03Z"
"http://numismatics.org/collection/0000.999.52716","Silver Denarius of Roman Republic, Rome. 0000.999.52716","0000.999.52716","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","11","16.5","3.44","","","2024-05-23T08:22:08Z"
"http://numismatics.org/collection/1992.41.36","Silver Denarius of Roman Republic, Rome, 56 BCE. 1992.41.36","1992.41.36","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","6","18.0","3.83","https://numismatics.org/collectionimages/19501999/1992/1992.41.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.36.rev.width175.jpg","2024-05-23T09:46:57Z"
"http://numismatics.org/collection/1995.11.25","Silver Denarius of Roman Republic, Rome, 56 BCE. 1995.11.25","1995.11.25","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","6","18.0","3.96","https://numismatics.org/collectionimages/19501999/1995/1995.11.25.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.25.rev.width175.jpg","2024-05-23T10:10:07Z"
"http://numismatics.org/collection/1995.61.109","Silver Denarius of Roman Republic, Rome. 1995.61.109","1995.61.109","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","6","16.5","2.51","","","2024-05-23T10:16:35Z"
"http://numismatics.org/collection/1987.26.105","Silver Denarius of Roman Republic, Rome, 56 BCE. 1987.26.105","1987.26.105","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","8","18.5","3.64","https://numismatics.org/collectionimages/19501999/1987/1987.26.105.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.105.rev.width175.jpg","2024-05-23T08:54:27Z"
"http://numismatics.org/collection/1987.26.106","Silver Denarius of Roman Republic, Rome, 56 BCE. 1987.26.106","1987.26.106","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","5","17.5","3.75","","","2024-05-23T08:54:37Z"
"http://numismatics.org/collection/1949.98.387","Silver Denarius of Roman Republic, Rome. 1949.98.387","1949.98.387","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","9","16.5","3.09","","","2024-05-23T04:04:05Z"
"http://numismatics.org/collection/1957.144.7","Silver Denarius of Roman Republic, Rome. 1957.144.7","1957.144.7","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","12","16.5","2.91","","","2024-05-23T04:59:43Z"
"http://numismatics.org/collection/1976.163.9","Silver Denarius of Roman Republic, Rome. 1976.163.9","1976.163.9","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Cast||Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","6","16.5","2.84","","","2024-05-23T07:27:04Z"
"http://numismatics.org/collection/1966.286.13","Silver Denarius of Roman Republic, Rome, 56 BCE. 1966.286.13","1966.286.13","http://numismatics.org/crro/id/rrc-425.1","-56","-56","","","L. Marcius Philippus","Roman Republic","","","Ancus Marcius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 425/1","","","RRC 425/1||S.919","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ANCVS","Ancus Marcius head r.|lituus","PHILIPPVS|AQVAMAR","Equestrian statue|aqueduct|flower","","","5","","3.97","https://numismatics.org/collectionimages/19501999/1966/1966.286.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.13.rev.width175.jpg","2024-05-23T05:29:17Z"
