"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/2008.9.151","1757 ""Treaty of Easton"" Peace Medal, Bronze Restrike. 2008.9.151","2008.9.151","","1","1","","","","","","","","","Medals and Decorations","Medal","Duffield, E.","Duffield, E.","Richardson, J.","Struck","","","","United States","","","","","","Julian","","","","","","","","GEORGIVS • II • DEI • GRATIA •","George II bust left","+ LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE/ 1757.","Seated colonist to right, passing calumet to seated Native American to left; campfire between; tree to right; sun","","","12","44.63","36.127","https://numismatics.org/collectionimages/20002049/2008/2008.9.151.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2008/2008.9.151.rev.width175.jpg","2024-03-19T09:48:27Z"
"http://numismatics.org/collection/1951.15.11","Silver Medal of George II of Great Britain, England, 1727–1760. 1951.15.11","1951.15.11","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Silver","","","Philadelphia (Pa.)","United States||Pennsylvania||England","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","44.0","44.313","https://numismatics.org/collectionimages/19501999/1951/1951.15.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.15.11.rev.width175.jpg","2024-02-14T11:28:03Z"
"http://numismatics.org/collection/1917.999.612","Lead Medal of George II of Great Britain, England, 1727–1760. 1917.999.612","1917.999.612","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Lead","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","42.5","25.075","https://numismatics.org/collectionimages/19001949/1917/1917.999.612.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.999.612.rev.width175.jpg","2024-01-31T11:31:16Z"
"http://numismatics.org/collection/1940.142.11","Bronze Medal of George II of Great Britain, England, 1727–1760. 1940.142.11","1940.142.11","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Bronze","","","Philadelphia (Pa.)","United States||Pennsylvania||England","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","44.0","62.421","https://numismatics.org/collectionimages/19001949/1940/1940.142.11.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.142.11.rev.width175.jpg","2024-02-14T11:24:07Z"
"http://numismatics.org/collection/1966.16.8","Silver Medal of George II of Great Britain, England, 1727–1760. 1966.16.8","1966.16.8","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Silver","","","Philadelphia (Pa.)","United States||Pennsylvania||England","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","","","GEORGIVS.II. DEI.GRATIA.","Bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker std. r., offering pipe to Indian std. l.","","","","43.0","26.429","https://numismatics.org/collectionimages/19501999/1966/1966.16.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.16.8.rev.width175.jpg","2024-02-14T11:35:38Z"
"http://numismatics.org/collection/1980.43.272","Brass Medal of George II of Great Britain, England, 1727–1760. 1980.43.272","1980.43.272","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","","Brass","","","Philadelphia (Pa.)","United States||Pennsylvania||England","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","44.0","41.814","https://numismatics.org/collectionimages/19501999/1980/1980.43.272.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.43.272.rev.width175.jpg","2024-02-14T11:52:43Z"
"http://numismatics.org/collection/0000.10.11","1757 ""Treaty of Easton"" Peace Medal, Silver Restrike.","0000.10.11","","1","1","","","","","","","","","Medals and Decorations","Medal","Duffield, E.","Duffield, E.","Richardson, J.","Struck","","","","United States","","","","","","Julian","","","","","","","","GEORGIVS • II • DEI • GRATIA •","George II bust left","+ LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE/ 1757.","Seated colonist to right, passing calumet to seated Native American to left; campfire between; tree to right; sun","","","12","41.01","42.631","https://numismatics.org/collectionimages/00001899/0000/0000.10.11.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.11.rev.width175.jpg","2024-03-20T09:50:27Z"
"http://numismatics.org/collection/0000.10.12","1757 ""Treat of Easton"" Peace Medal. Bronze Restrike","0000.10.12","","1","1","","","","","","","","","Medals and Decorations","Medal","Duffield, E.","Duffield, E.","Richardson, J.","Struck","","","","United States","","","","","","Julian","","","","","","","","GEORGIVS • II • DEI • GRATIA •","George II bust left","+ LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE/ 1757.","Seated colonist to right, passing calumet to seated Native American to left; campfire between; tree to right; sun","","","12","44.87","60.505","https://numismatics.org/collectionimages/00001899/0000/0000.10.12.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.12.rev.width175.jpg","2024-03-20T09:54:28Z"
"http://numismatics.org/collection/0000.10.13","1757 ""Treaty of Easton"" Peace Medal, Lead.","0000.10.13","","1","1","","","","","","","","","Medals and Decorations","Medal","Duffield, E.","Duffield, E.","Richardson, J.","Cast","","","","United States","","","","","","Julian","","","","","","","","GEORGIVS • II • DEI • GRATIA •","George II bust left","+ LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE/ 1757.","Seated colonist to right, passing calumet to seated Native American to left; campfire between; tree to right; sun","","","12","43.32","25.0","https://numismatics.org/collectionimages/00001899/0000/0000.10.13.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.10.13.rev.width175.jpg","2024-03-20T09:58:59Z"
"http://numismatics.org/collection/0000.999.32867","Silver Medal of George II of Great Britain, England, 1727–1760. 0000.999.32867","0000.999.32867","","1727","1760","","","Friendly Association for regaining and preserving Peace with the Indians by Pacific Measures","","","","George II of Great Britain","","Medals and Decorations","Medal","Duffield, E.","","Richardson, J.","Struck","Silver","","","","United States","","","","","Betts.401.Morin.296-7.fig.9||Gillingham, H.1934.103-122||Hayden, H.E.1884.233-4||Jamieson, M.8||Med.Ill. vol II.CLXXVII.3","","","","","","","","GEORGIVS.II. DEI.GRATIA.","bust, l., laureate","LET US LOOK TO THE MOST HIGH WHO BLESSED OUR FATHERS WITH PEACE","Quaker,seated(r) offering pipe to Indian,seated(l)","","","","42.5","26.105","https://numismatics.org/collectionimages/00001899/0000/0000.999.32867.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.32867.rev.width175.jpg","2024-01-31T11:31:14Z"
