"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.179","Paper 4 escudo, Mexico City (Mexico), 1825. 0000.999.179","0000.999.179","","1825","1825","","","","","Mexico--Republic","","","4 escudo","Latin American","Trial piece","","","","","Paper","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.77.(trial piece)","","Mexico November 1990","","","","","","REPUBLICA MEXICANA","Eagle facing","4 E 1825 1M","Hand on book","","","12","31.0","1.406","","","2022-08-29T08:35:07Z"
"http://numismatics.org/collection/0000.999.21128","Copper 1/4 birr of Menelik II, Ethiopia (Addis Ababa (Ethiopia)), 1889. 0000.999.21128","0000.999.21128","","1889","1889","Menelik II","","","","","","","1/4 birr","Modern","Trial piece","","","","","Copper","Addis Ababa (Ethiopia)","","","","East Africa","","","","","","","","","","","","","","","","","","","","12.352","","","2022-08-29T08:45:31Z"
"http://numismatics.org/collection/0000.999.31208","Silver 1 centavo, Honduras, 1878. 0000.999.31208","0000.999.31208","","1878","1878","","","","","","","","1 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","BUST Bust within legend","","","","","","","232.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31208.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31208.rev.width175.jpg","2022-08-30T01:33:29Z"
"http://numismatics.org/collection/0000.999.31209","Silver 1 centavo, Honduras, 1878. 0000.999.31209","0000.999.31209","","1878","1878","","","","","","","","1 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Legend within wreath","","","","","","","23.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31209.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31209.rev.width175.jpg","2022-08-30T01:33:29Z"
"http://numismatics.org/collection/0000.999.31214","Silver 10 centavo, Honduras, 1878. 0000.999.31214","0000.999.31214","","1878","1878","","","","","","","","10 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Eagle within legenmd","","","","","","","22.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31214.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31214.rev.width175.jpg","2022-08-30T01:33:30Z"
"http://numismatics.org/collection/0000.999.31215","Silver 25 centavo, Honduras, 1878. 0000.999.31215","0000.999.31215","","1878","1878","","","","","","","","25 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Standing woman within legend","","","","","","","35.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31215.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31215.rev.width175.jpg","2022-08-30T01:33:30Z"
"http://numismatics.org/collection/0000.999.31216","Silver 25 centavo, Honduras, 1878. 0000.999.31216","0000.999.31216","","1878","1878","","","","","","","","25 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Eagle within legend","","","","","","","35.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31216.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31216.rev.width175.jpg","2022-08-30T01:33:30Z"
"http://numismatics.org/collection/0000.999.31217","Silver 50 centavo, Honduras, 1879. 0000.999.31217","0000.999.31217","","1879","1879","","","","","","","","50 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Woman standing within legend","","","","","","","31.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31217.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31217.rev.width175.jpg","2022-08-30T01:33:30Z"
"http://numismatics.org/collection/0000.999.31218","Silver 50 centavo, Honduras, 1879. 0000.999.31218","0000.999.31218","","1879","1879","","","","","","","","50 centavo","Latin American","Trial piece","","","","","Silver","","","","","Honduras","","","","","","","","","","","","Eagle within legend","","","","","","","32.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.31218.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.31218.rev.width175.jpg","2022-08-30T01:33:31Z"
"http://numismatics.org/collection/1884.8.9","Copper 20 dollar of Clark, Gruber and Company, Denver (Colo.), 1861. 1884.8.9","1884.8.9","","1861","1861","","","Clark, Gruber and Company","","","","","20 dollar","North American","Trial piece","","","","","Copper","Denver (Colo.)","","","","United States","","","","Breen 7946var||Friedberg USA.26(trial piece?)","","","","","","","","","","","","","","","34.0","18.34","https://numismatics.org/collectionimages/00001899/1884/1884.8.9.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1884/1884.8.9.rev.width175.jpg","2022-08-30T03:43:22Z"
"http://numismatics.org/collection/1911.105.828","Paper 8 escudo, Guanajuato (Mexico), 1845. 1911.105.828","1911.105.828","","1845","1845","","","","","Mexico--Republic","","","8 escudo","Latin American","Trial piece","","","","","Paper","Guanajuato (Mexico)","","","","Mexico","","","","Friedberg Mexico.72.(trial piece)","","Mexico November 1990","","","","","","REPUBLICA MEXICANA","Eagle facing","8 E G 1845 PM","Hand on book","","","6","38.0","2.107","","","2022-08-30T04:14:37Z"
"http://numismatics.org/collection/0000.999.44731","Copper 5 dollar of Clark, Gruber and Company, Denver (Colo.), 1861. 0000.999.44731","0000.999.44731","","1861","1861","","","Clark, Gruber and Company","","","","","5 dollar","North American","Trial piece","","","","Struck","Copper","Denver (Colo.)","","","","United States||Colorado","","","","Breen 7944var||Friedberg USA.24(trial piece?)","","","","","","","","","","","","","","","22.0","5.103","https://numismatics.org/collectionimages/00001899/0000/0000.999.44731.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44731.rev.width175.jpg","2022-08-30T02:12:35Z"
"http://numismatics.org/collection/0000.999.44732","Copper 20 dollar of Clark, Gruber and Company, United States/Colorado, 1860. 0000.999.44732","0000.999.44732","","1860","1860","","","Clark, Gruber and Company","","","","","20 dollar","North American","Trial piece","","","","","Copper","","","","","United States||Colorado","","","","Breen 7942.fake||Friedberg USA.20(trial piece?)","","","","","","","","","","","","","","","34.0","22.038","https://numismatics.org/collectionimages/00001899/0000/0000.999.44732.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44732.rev.width175.jpg","2022-08-30T02:12:35Z"
"http://numismatics.org/collection/0000.999.43702","Silver 20 real of Isabel II, Spain (Madrid), 1851. 0000.999.43702","0000.999.43702","","1851","1851","Isabel II","","","","Spain--Bourbon","","","20 real","Modern","Trial piece","","","","","Silver","Madrid","","","","Iberian Peninsula||Spain","","","","","","","","","","","","","","","","","","","37.0","9.927","","","2022-08-30T02:09:42Z"
"http://numismatics.org/collection/1934.22.43","Bronze Trial piece, San Luis Potosí (Mexico). 1934.22.43","1934.22.43","","","","","","","","Mexico--Republic","","","","Latin American","Trial piece","","","","","Bronze","San Luis Potosí (Mexico)","","","","Mexico","","","","","","Mexico November 1990","","","","","","","","","","","","","39.0","","https://numismatics.org/collectionimages/19001949/1934/1934.22.43.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.22.43.rev.width175.jpg","2022-08-30T07:32:01Z"
