"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1904.61.1","Copper alloy 1/3 farthing of Victoria, Malta, 1884. 1904.61.1","1904.61.1","","1884","1884","Victoria","","","","Hanoverian","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.750","","","","","","","","","","","","","16.0","0.941","","","2022-08-30T03:53:20Z"
"http://numismatics.org/collection/1904.61.2","Copper alloy 1/3 farthing of Edward VII, Malta, 1902. 1904.61.2","1904.61.2","","1902","1902","Edward VII","","","","","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.791","","","","","","","","","","","","","16.0","0.964","","","2022-08-30T03:53:21Z"
"http://numismatics.org/collection/1918.115.77","Copper alloy 1/3 farthing of Victoria, Malta, 1885. 1918.115.77","1918.115.77","","1885","1885","Victoria","","","","Hanoverian","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.750","","","","","","","","","","","","","16.0","0.965","","","2022-08-30T05:40:59Z"
"http://numismatics.org/collection/1918.141.1","Copper alloy 1/3 farthing of William IV, Malta, 1835. 1918.141.1","1918.141.1","","1835","1835","William IV","","","","","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.721","","","","","","","","","","","","","16.0","1.524","","","2022-08-30T05:41:10Z"
"http://numismatics.org/collection/1914.189.13","Copper alloy 1/3 farthing of George V, Malta, 1913. 1914.189.13","1914.189.13","","1913","1913","George V","","","","","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.823","","","","","","","","","","","","","16.0","0.949","","","2022-08-30T04:26:42Z"
"http://numismatics.org/collection/1930.40.1","Copper alloy 1/3 farthing of Victoria, Malta, 1866. 1930.40.1","1930.40.1","","1866","1866","Victoria","","","","Hanoverian","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.750","","","","","","","","","","","","","16.0","0.981","","","2022-08-30T07:00:47Z"
"http://numismatics.org/collection/0000.999.37523","Copper alloy 1/3 farthing of George IV, Malta, 1827. 0000.999.37523","0000.999.37523","","1827","1827","George IV","","","","","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.703","","","","","","","","","","","","","16.0","1.421","","","2022-08-30T01:52:06Z"
"http://numismatics.org/collection/0000.999.37524","Copper alloy 1/3 farthing of George IV, Malta, 1827. 0000.999.37524","0000.999.37524","","1827","1827","George IV","","","","","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.703","","","","","","","","","","","","","16.0","1.714","","","2022-08-30T01:52:06Z"
"http://numismatics.org/collection/0000.999.37525","Copper alloy 1/3 farthing of Victoria, Malta, 1868. 0000.999.37525","0000.999.37525","","1868","1868","Victoria","","","","Hanoverian","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.750","","","","","","","","","","","","","16.0","0.963","","","2022-08-30T01:52:06Z"
"http://numismatics.org/collection/1940.113.252","Copper alloy 1/3 farthing of George IV, Malta, 1827. 1940.113.252","1940.113.252","","1827","1827","George IV","","","","","","","1/3 farthing","Modern","Coin","","","","","Copper alloy","","","","","Malta","","","","KM Great Britain.703","","","","","","","","","","","","","16.0","1.494","","","2022-08-31T01:39:53Z"
