"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.20765","Silver obol of Mausolus of Caria, Caria, 377 BC - 353 BC. 0000.999.20765","0000.999.20765","","-377","-353","Mausolus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","","","obol","Greek","Coin","","","","","Silver","","","","","Caria","","","","","","","","","","","lion's hd. l.","","trident","","","12","7.0","0.4","","","2022-08-29T08:44:24Z"
"http://numismatics.org/collection/1936.140.3","Silver drachm of Mausolus of Caria, Halicarnassus, 377 BC - 353 BC. 1936.140.3","1936.140.3","","-377","-353","Mausolus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","drachm","Greek","Coin","","","","","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","15.0","3.67","","","2022-08-30T07:58:28Z"
"http://numismatics.org/collection/1944.100.48006","Bronze Coin of Eupolemos, strategos of Caria, Mylasa, 314 BC. 1944.100.48006","1944.100.48006","","-314","-314","Eupolemos, strategos of Caria","","","Satrapy of Caria","","","","","Greek","Coin","","","","","Bronze","Mylasa","","","","Caria","","","","B M.C. 18.128,2-3||Sear 4909","","","","","","","three Macedonian shields leaning together","EYΠΟ / ΛEMOY","sword in sheath","","","","16.9","4.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.48006.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48006.rev.width175.jpg","2022-08-31T06:48:32Z"
"http://numismatics.org/collection/1944.100.48007","Bronze Coin of Eupolemos, strategos of Caria, Mylasa, 314 BC. 1944.100.48007","1944.100.48007","","-314","-314","Eupolemos, strategos of Caria","","","Satrapy of Caria","","","","","Greek","Coin","","","","","Bronze","Mylasa","","","","Caria","","","","B M.C. 18.128,2-3||Sear 4909","","","","","","","three Macedonian shields leaning together","EYΠΟ / ΛEMOY","sword in sheath","","","","16.9","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.48007.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48007.rev.width175.jpg","2022-08-31T06:48:32Z"
"http://numismatics.org/collection/1944.100.48008","Bronze Coin of Eupolemos, strategos of Caria, Mylasa, 314 BC. 1944.100.48008","1944.100.48008","","-314","-314","Eupolemos, strategos of Caria","","","Satrapy of Caria","","","","","Greek","Coin","","","","","Bronze","Mylasa","","","","Caria","","","","B M.C. 18.128,2-3||Sear 4909","","","","","","","three Macedonian shields leaning together","EYΠΟ / ΛEMOY","sword in sheath","","","","12.8","1.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.48008.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48008.rev.width175.jpg","2022-08-31T06:48:32Z"
"http://numismatics.org/collection/1944.100.48419","Silver Tetradrachm of Hecatomnus of Caria, Mylasa, 395 BC - 377 BC. 1944.100.48419","1944.100.48419","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Mylasa","","","","Caria","","","","","","","","","","","Zeus Labraundos stg. r. holding double axe and long spear","","lion walking r.","","","6","24.0","14.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.48419.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48419.rev.width175.jpg","2022-08-31T06:52:35Z"
"http://numismatics.org/collection/1944.100.48420","Silver drachm of Hecatomnus of Caria, Mylasa, 395 BC - 377 BC. 1944.100.48420","1944.100.48420","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","","","drachm","Greek","Coin","","","","","Silver","Mylasa","","","","Caria","","","","","","","","","","","lion's hd. l.","","star pattern within round incuse","","","","15.0","4.21","","","2022-08-31T06:52:36Z"
"http://numismatics.org/collection/1944.100.48421","Silver drachm of Hecatomnus of Caria, Mylasa, 395 BC - 377 BC. 1944.100.48421","1944.100.48421","","-395","-377","Hecatomnus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","","","drachm","Greek","Coin","","","","","Silver","Mylasa","","","","Caria","","","","","","","","","","","lion's hd. l.","","star pattern within round incuse","","","","15.0","4.24","","","2022-08-31T06:52:36Z"
"http://numismatics.org/collection/1944.100.48422","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BC - 353 BC. 1944.100.48422","1944.100.48422","","-377","-353","Mausolus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","24.0","14.94","","","2022-08-31T06:52:36Z"
"http://numismatics.org/collection/1944.100.48423","Silver Tetradrachm of Mausolus of Caria, Halicarnassus, 377 BC - 353 BC. 1944.100.48423","1944.100.48423","","-377","-353","Mausolus of Caria","","","Satrapy of Caria","Hecatomnid Dynasty","Apollo||Zeus","","Tetradrachm","Greek","Coin","","","","","Silver","Halicarnassus","","","","Caria","","","","","","","","","","","Apollo hd. facing","","Zeus Labraundos stg. r. holding double axe and long spear","","","12","22.0","15.18","","","2022-08-31T06:52:37Z"
