"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.15773","Silver hemidrachm, Massalia, 525 BC - 510 BC. 1944.100.15773","1944.100.15773","","-525","-510","","","","","","hemidrachm","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.A.1","Gaul","","","","","","","Protome of Pegasus l.","","Incuse","","","","","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.15773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15773.rev.width175.jpg","2022-08-31T03:04:54Z"
"http://numismatics.org/collection/1944.100.15774","Silver hemidrachm, Massalia, 525 BC - 510 BC. 1944.100.15774","1944.100.15774","","-525","-510","","","","","","hemidrachm","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.A.6","Gaul","","","","","","","Protome of Pegasus l.","","Incuse","","","","","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.15774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15774.rev.width175.jpg","2022-08-31T03:04:54Z"
"http://numismatics.org/collection/1944.100.15775","Silver hemiobol, Massalia, 470 BC - 460 BC. 1944.100.15775","1944.100.15775","","-470","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Ad.24","Gaul","","","","","","","Protome of Pegasus l.","","Incuse","","","","","0.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.15775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15775.rev.width175.jpg","2022-08-31T03:04:54Z"
"http://numismatics.org/collection/1944.100.15776","Silver obol, Massalia, 490 BC - 470 BC. 1944.100.15776","1944.100.15776","","-490","-470","","","","","Apollo","obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.C.12","Gaul","","","","","","","Apollo head r.","","Incuse","","","","","1.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.15776.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15776.rev.width175.jpg","2022-08-31T03:04:55Z"
"http://numismatics.org/collection/1944.100.15777","Silver obol, Massalia, 490 BC - 470 BC. 1944.100.15777","1944.100.15777","","-490","-470","","","","","Apollo","obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.C.22","Gaul","","","","","","","Apollo head r.","","Incuse","","","","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.15777.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15777.rev.width175.jpg","2022-08-31T03:04:55Z"
"http://numismatics.org/collection/1944.100.15778","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.15778","1944.100.15778","","-490","-470","","","","","Athena","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Eb.2","Gaul","","","","","","","Athena head r. in Attic helmet","","Incuse","","","","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.15778.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.15778.rev.width175.jpg","2022-08-31T03:04:55Z"
"http://numismatics.org/collection/1944.100.17636","Silver tritemorion, Massalia, 495 BC - 460 BC. 1944.100.17636","1944.100.17636","","-495","-460","","","","","","tritemorion","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Qa.12","Gaul","","","","","","","Head of ram l.","","Incuse","","","","","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.17636.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17636.rev.width175.jpg","2022-08-31T03:13:16Z"
"http://numismatics.org/collection/1944.100.17653","Silver Hemiobol, Massalia, 475 BC - 460 BC. 1944.100.17653","1944.100.17653","","-475","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Qd.10","Gaul","","","","","","","Ram's head l.","","Incuse","","","","","0.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.17653.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17653.rev.width175.jpg","2022-08-31T03:13:20Z"
"http://numismatics.org/collection/1944.100.17657","Silver hemiobol, Massalia, 475 BC - 460 BC. 1944.100.17657","1944.100.17657","","-475","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Qd.45","Gaul","","","","","","","Head of ram l.","","Incuse","","","","","0.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.17657.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17657.rev.width175.jpg","2022-08-31T03:13:21Z"
"http://numismatics.org/collection/1944.100.17702","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17702","1944.100.17702","","-490","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.R.1","Gaul","","","","","","","Head of boar r.","","Incuse","","","","","0.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.17702.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17702.rev.width175.jpg","2022-08-31T03:13:36Z"
"http://numismatics.org/collection/1944.100.17721","Silver Hemiobol, Massalia, 485 BC - 470 BC. 1944.100.17721","1944.100.17721","","-485","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu S.51","Gaul","","","","","","","Calf's head r.","","Incuse","","","","","0.56","","","2022-08-31T03:13:42Z"
"http://numismatics.org/collection/1944.100.17735","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17735","1944.100.17735","","-490","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Ta.40","Gaul","","","","","","","Head of lion l.","","Incuse","","","","","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.17735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17735.rev.width175.jpg","2022-08-31T03:13:46Z"
"http://numismatics.org/collection/1944.100.17912","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17912","1944.100.17912","","-490","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Ta","Gaul","","","","","","","Lion's head l.","","Incuse","","","","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.17912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17912.rev.width175.jpg","2022-08-31T03:14:40Z"
"http://numismatics.org/collection/1944.100.17913","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17913","1944.100.17913","","-490","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.V.33","Gaul","","","","","","","Forepart of boar r.","","Incuse","","","","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.17913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17913.rev.width175.jpg","2022-08-31T03:14:40Z"
"http://numismatics.org/collection/1944.100.17914","Silver hemiobol, Massalia, 480 BC - 460 BC. 1944.100.17914","1944.100.17914","","-480","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.W.19","Gaul","","","","","","","Forepart of winged boar l.","","Incuse","","","","","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.17914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17914.rev.width175.jpg","2022-08-31T03:14:41Z"
"http://numismatics.org/collection/1944.100.17915","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17915","1944.100.17915","","-490","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.W.25","Gaul","","","","","","","Forepart of winged boar l.","","Incuse","","","","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.17915.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17915.rev.width175.jpg","2022-08-31T03:14:41Z"
"http://numismatics.org/collection/1944.100.17916","Silver hemiobol, Massalia, 480 BC - 460 BC. 1944.100.17916","1944.100.17916","","-480","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.W.33","Gaul","","","","","","","Forepart of winged boar l.","","Incuse","","","","","0.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.17916.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17916.rev.width175.jpg","2022-08-31T03:14:41Z"
"http://numismatics.org/collection/1944.100.17917","Silver obol, Massalia, 480 BC - 460 BC. 1944.100.17917","1944.100.17917","","-480","-460","","","","","Athena","obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler Annexe.2A","","","","","","","","Athena head in Attic helmet l.","","Incuse","","","","","1.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.17917.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17917.rev.width175.jpg","2022-08-31T03:14:41Z"
"http://numismatics.org/collection/1944.100.17918","Silver hemiobol, Massalia, 480 BC - 470 BC. 1944.100.17918","1944.100.17918","","-480","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Cb.betta","Gaul","","","","","","","Head r.","","Incuse","","","","","0.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.17918.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17918.rev.width175.jpg","2022-08-31T03:14:42Z"
"http://numismatics.org/collection/1944.100.17920","Silver tetartemorion, Massalia, 480 BC - 460 BC. 1944.100.17920","1944.100.17920","","-480","-460","","","","","","tetartemorion","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler LT188","Gaul","","","","","","","Helmeted head l.","","Incuse","","","","","0.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.17920.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17920.rev.width175.jpg","2022-08-31T03:14:42Z"
"http://numismatics.org/collection/1944.100.17921","Silver hemiobol, Massalia, 480 BC - 460 BC. 1944.100.17921","1944.100.17921","","-480","-460","","","","","Apollo","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Annexe.6","Gaul","","","","","","","Head l. (Apollo)","","Incuse","","","","","0.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.17921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17921.rev.width175.jpg","2022-08-31T03:14:42Z"
"http://numismatics.org/collection/1944.100.17529","Silver hemiobol, Massalia, 470 BC - 460 BC. 1944.100.17529","1944.100.17529","","-470","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Fb.53","Gaul","","","","","","","Female head r.","","Incuse","","","","","0.54","https://numismatics.org/collectionimages/19001949/1944/1944.100.17529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17529.rev.width175.jpg","2022-08-31T03:12:47Z"
"http://numismatics.org/collection/1944.100.17530","Silver Hemiobol, Massalia, 470 BC - 460 BC. 1944.100.17530","1944.100.17530","","-470","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Fc.32","Gaul","","","","","","","Female head l. in cap","","Incuse","","","","","0.56","","","2022-08-31T03:12:48Z"
"http://numismatics.org/collection/1944.100.17531","Silver hemiobol, Massalia, 470 BC - 460 BC. 1944.100.17531","1944.100.17531","","-470","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Fc.48","Gaul","","","","","","","Female head l. in cap","","Incuse","","","","","0.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.17531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17531.rev.width175.jpg","2022-08-31T03:12:48Z"
"http://numismatics.org/collection/1944.100.17532","Silver hemiobol, Massalia, 470 BC - 460 BC. 1944.100.17532","1944.100.17532","","-470","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Fc.50","Gaul","","","","","","","Female head l. in cap","","Incuse","","","","","0.4","https://numismatics.org/collectionimages/19001949/1944/1944.100.17532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17532.rev.width175.jpg","2022-08-31T03:12:48Z"
"http://numismatics.org/collection/1944.100.17533","Silver hemiobol, Massalia, 470 BC - 460 BC. 1944.100.17533","1944.100.17533","","-470","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Fc.54","Gaul","","","","","","","Female head l. in cap","","Incuse","","","","","0.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.17533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17533.rev.width175.jpg","2022-08-31T03:12:48Z"
"http://numismatics.org/collection/1944.100.17541","Silver hemiobol, Massalia, 470 BC - 460 BC. 1944.100.17541","1944.100.17541","","-470","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Fc.69","Gaul","","","","","","","Female head l. in cap","","Incuse","","","","","0.43","https://numismatics.org/collectionimages/19001949/1944/1944.100.17541.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17541.rev.width175.jpg","2022-08-31T03:12:51Z"
"http://numismatics.org/collection/1944.100.17605","Silver hemiobol, Massalia, 475 BC - 460 BC. 1944.100.17605","1944.100.17605","","-475","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.L.45","Gaul","","","","","","","Facing head or mask","","Incuse","","","","","0.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.17605.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17605.rev.width175.jpg","2022-08-31T03:13:07Z"
"http://numismatics.org/collection/1944.100.17613","Silver hemiobol, Massalia, 485 BC - 470 BC. 1944.100.17613","1944.100.17613","","-485","-470","","","","","Gorgon","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.M.8","Gaul","","","","","","","Gorgon head facing","","Incuse","","","","","0.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.17613.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17613.rev.width175.jpg","2022-08-31T03:13:09Z"
"http://numismatics.org/collection/1944.100.73125","Silver tetartemorion, Massalia, 475 BC - 465 BC. 1944.100.73125","1944.100.73125","","-475","-465","","","","","","tetartemorion","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.F.32","Gaul","","","","","","","Female head r.","","Incuse","","","","","0.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.73125.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73125.rev.width175.jpg","2022-09-01T01:05:36Z"
"http://numismatics.org/collection/1944.100.73126","Silver hemiobol, Massalia, 470 BC - 460 BC. 1944.100.73126","1944.100.73126","","-470","-460","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Fc.32","Gaul","","","","","","","Female head in cap l.","","Incuse","","","","","0.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73126.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73126.rev.width175.jpg","2022-09-01T01:05:36Z"
"http://numismatics.org/collection/1944.100.73127","Silver hemiobol, Massalia, 485 BC - 470 BC. 1944.100.73127","1944.100.73127","","-485","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.S.51","Gaul","","","","","","","Head of calf l.","","Incuse","","","","","0.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.73127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.73127.rev.width175.jpg","2022-09-01T01:05:36Z"
"http://numismatics.org/collection/1944.100.6556","Silver obol, Massalia, 490 BC - 470 BC. 1944.100.6556","1944.100.6556","","-490","-470","","","","","","obol","Greek","","","","","Struck","Silver","Massalia","Coin","","","","","Furtwangler 1978.U.20","Gaul","","","","","","","Forepart of feeding lion l.","","Incuse","","","","","1.17","https://numismatics.org/collectionimages/19001949/1944/1944.100.6556.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6556.rev.width175.jpg","2022-08-31T08:41:00Z"
"http://numismatics.org/collection/1944.100.6557","Silver tritemorion, Massalia, 495 BC - 470 BC. 1944.100.6557","1944.100.6557","","-495","-470","","","","","","tritemorion","Greek","","","","","Struck","Silver","Massalia","Coin","","","","","Furtwangler 1978.Ub.28","Gaul","","","","","","","Forepart of feeding lion l.","","Incuse","","","","","0.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.6557.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6557.rev.width175.jpg","2022-08-31T08:41:02Z"
"http://numismatics.org/collection/1955.54.79","Silver obol, Massalia, 490 BC - 470 BC. 1955.54.79","1955.54.79","","-490","-470","","","","","Apollo","obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.C.14","Gaul","","","","","","","Apollo head r.","","Incuse","","","","","1.18","https://numismatics.org/collectionimages/19501999/1955/1955.54.79.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.79.rev.width175.jpg","2022-09-01T06:14:09Z"
"http://numismatics.org/collection/1955.54.93","Silver obol, Massalia, 490 BC - 470 BC. 1955.54.93","1955.54.93","","-490","-470","","","","","","obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Q.10","Gaul","","","","","","","Head of ram r.","","Incuse","","","","","1.17","https://numismatics.org/collectionimages/19501999/1955/1955.54.93.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.54.93.rev.width175.jpg","2022-09-01T06:14:12Z"
"http://numismatics.org/collection/1956.135.3","Silver obol, Massalia, 490 BC - 470 BC. 1956.135.3","1956.135.3","","-490","-470","","","","","","obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.T.26","Gaul","","","","","","","Head of lion r.","","Incuse","","","","","1.0","https://numismatics.org/collectionimages/19501999/1956/1956.135.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.135.3.rev.width175.jpg","2022-09-01T06:43:10Z"
"http://numismatics.org/collection/1951.102.1","Silver obol, Massalia, 490 BC - 470 BC. 1951.102.1","1951.102.1","","-490","-470","","","","","","obol","Greek","","","","","Struck","Silver","Massalia","Coin","","","","","Furtwangler 1978.U.17","Gaul","","","","","","","Forepart of feeding lion l.","","Incuse","","","","","1.17","https://numismatics.org/collectionimages/19501999/1951/1951.102.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.102.1.rev.width175.jpg","2022-09-01T04:17:17Z"
"http://numismatics.org/collection/1951.102.2","Silver obol, Massalia, 490 BC - 470 BC. 1951.102.2","1951.102.2","","-490","-470","","","","","","obol","Greek","","","","","Struck","Silver","Massalia","Coin","","","","","Furtwangler 1978.Ua.24","Gaul","","","","","","","Forepart of feeding lion r.","","Incuse","","","","","1.16","https://numismatics.org/collectionimages/19501999/1951/1951.102.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.102.2.rev.width175.jpg","2022-09-01T04:17:17Z"
"http://numismatics.org/collection/1951.102.6","Silver hemiobol, Massalia, 485 BC - 470 BC. 1951.102.6","1951.102.6","","-485","-470","","","","","Heracles","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Da.6","Gaul","","","","","","","Herakles head r. in lion skin","","Incuse","","","","","0.6","https://numismatics.org/collectionimages/19501999/1951/1951.102.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.102.6.rev.width175.jpg","2022-09-01T04:17:18Z"
"http://numismatics.org/collection/1951.102.7","Silver obol, Massalia, 490 BC - 470 BC. 1951.102.7","1951.102.7","","-490","-470","","","","","","obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.Q.4","Gaul","","","","","","","Head of ram r.","","Incuse","","","","","1.15","https://numismatics.org/collectionimages/19501999/1951/1951.102.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.102.7.rev.width175.jpg","2022-09-01T04:17:18Z"
"http://numismatics.org/collection/1944.100.17580","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17580","1944.100.17580","","-490","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.J.9","Gaul","","","","","","","Head of African to r.","","Incuse","","","","","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.17580.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17580.rev.width175.jpg","2023-07-07T03:37:07Z"
"http://numismatics.org/collection/1944.100.17596","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17596","1944.100.17596","","-490","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.L.8","Gaul","","","","","","","Head of African to r.","","Incuse","","","","","0.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.17596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17596.rev.width175.jpg","2023-07-07T03:35:46Z"
"http://numismatics.org/collection/1944.100.17591","Silver hemiobol, Massalia, 490 BC - 470 BC. 1944.100.17591","1944.100.17591","","-490","-470","","","","","","hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Furtwangler 1978.J.31","Gaul","","","","","","","Head of African to r.","","Incuse","","","","","0.57","https://numismatics.org/collectionimages/19001949/1944/1944.100.17591.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.17591.rev.width175.jpg","2023-07-07T03:36:27Z"
"http://numismatics.org/collection/2012.49.100","Silver Hemiobol, Massalia, 475 BC - 460 BC. 2012.49.100","2012.49.100","","-475","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu L.9","Gaul","","","","","","","Facing head or mask","","Incuse","","","","7.0","0.55","https://numismatics.org/collectionimages/20002049/2012/2012.49.100.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.100.rev.width175.jpg","2022-09-21T02:51:49Z"
"http://numismatics.org/collection/2012.49.101","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.101","2012.49.101","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu J.34","Gaul","","","","","","","Native African head to r.","","Incuse","","","","8.5","0.56","https://numismatics.org/collectionimages/20002049/2012/2012.49.101.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.101.rev.width175.jpg","2022-09-21T02:51:49Z"
"http://numismatics.org/collection/2012.49.102","Silver Obol, Massalia, 490 BC - 470 BC. 2012.49.102","2012.49.102","","-490","-470","","","","","Apollo","Obol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu C.16","Gaul","","","","","","","Apollo head r.","","Incuse","","","","9.8","1.16","https://numismatics.org/collectionimages/20002049/2012/2012.49.102.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.102.rev.width175.jpg","2022-09-21T02:51:49Z"
"http://numismatics.org/collection/2012.49.103","Silver Hemiobol, Massalia, 480 BC - 470 BC. 2012.49.103","2012.49.103","","-480","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Cb.12","Gaul","","","","","","","Beardless head r.","","Incuse","","","","8.5","0.57","https://numismatics.org/collectionimages/20002049/2012/2012.49.103.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.103.rev.width175.jpg","2022-09-21T02:51:49Z"
"http://numismatics.org/collection/2012.49.104","Silver Hemiobol, Massalia, 485 BC - 470 BC. 2012.49.104","2012.49.104","","-485","-470","","","","","Heracles","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Da.14","Gaul","","","","","","","Herakles head r. in lion skin","","Incuse","","","","9.0","0.57","https://numismatics.org/collectionimages/20002049/2012/2012.49.104.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.104.rev.width175.jpg","2022-09-21T02:51:49Z"
"http://numismatics.org/collection/2012.49.105","Silver Hemiobol, Massalia. 2012.49.105","2012.49.105","","","","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","L T.520","Gaul","","","","","","","Helmeted head r. with wheel on helmet.","","Wheel of four spokes.","","","","10.0","0.87","https://numismatics.org/collectionimages/20002049/2012/2012.49.105.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.105.rev.width175.jpg","2022-09-21T02:51:50Z"
"http://numismatics.org/collection/2012.49.106","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.106","2012.49.106","","-490","-470","","","","","Athena","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","u Eb.16","Gaul","","","","","","","Athena head r. in Attic helmet","","Incuse","","","","9.0","0.58","https://numismatics.org/collectionimages/20002049/2012/2012.49.106.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.106.rev.width175.jpg","2022-09-21T02:51:50Z"
"http://numismatics.org/collection/2012.49.107","Silver Hemiobol, Massalia, 490 BC - 470 BC. 2012.49.107","2012.49.107","","-490","-470","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu G.25","Gaul","","","","","","","Bearded head r.","","Incuse.","","","","8.0","0.54","https://numismatics.org/collectionimages/20002049/2012/2012.49.107.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.107.rev.width175.jpg","2022-09-21T02:51:50Z"
"http://numismatics.org/collection/2012.49.108","Silver Hemiobol, Massalia, 475 BC - 465 BC. 2012.49.108","2012.49.108","","-475","-465","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu F.10","Gaul","","","","","","","Capped female head to r.","","Incuse","","","","9.0","0.69","https://numismatics.org/collectionimages/20002049/2012/2012.49.108.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.108.rev.width175.jpg","2022-09-21T02:51:50Z"
"http://numismatics.org/collection/2012.49.109","Silver Hemiobol, Massalia, 470 BC - 460 BC. 2012.49.109","2012.49.109","","-470","-460","","","","","","Hemiobol","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Fc.61","Gaul","","","","","","","Female head l. in cap","","Incuse","","","","7.0","0.34","https://numismatics.org/collectionimages/20002049/2012/2012.49.109.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.109.rev.width175.jpg","2022-09-21T02:51:50Z"
"http://numismatics.org/collection/2012.49.110","Silver tritartemorion, Massalia, 475 BC - 465 BC. 2012.49.110","2012.49.110","","-475","-465","","","","","","tritartemorion","Greek","","","","","","Silver","Massalia","Coin","","","","","Fu Fa.5","Gaul","","","","","","","Female head r. in cap","","Incuse","","","","9.0","0.56","https://numismatics.org/collectionimages/20002049/2012/2012.49.110.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2012/2012.49.110.rev.width175.jpg","2022-09-21T02:51:51Z"
