"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1914.22.15","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1839. 1914.22.15","1914.22.15","","1839","1839","","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2752||Davenport 583||KM 425","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","REITERSÄULE MAXIMILIAN'S I CHURFÜRSTEN V. BAYERN/ in exergue: ERRICHTET V. KÖNIG/ LUDWIG I/ 1839","Equestrian statue to l.","","","12","38.0","37.02","","","2022-08-30T04:26:57Z"
"http://numismatics.org/collection/1917.216.4771","Silver 1/4 rupee of Alamgir II, x Calcutta, 1172, 6 H. 1917.216.4771","1917.216.4771","","1823","1825","","Alamgir II","","","","1/4 rupee","South Asian","Madras Presidency||British East India Co.||Mughal","","","","","Silver","x Calcutta","Coin","","","","","KM 425||Pr 265","India","","","","","","","","","","","","","","2.91","","","2022-08-30T05:33:54Z"
"http://numismatics.org/collection/1917.216.4772","Silver 1/4 rupee of Alamgir II, x Calcutta, 1172, 6 H. 1917.216.4772","1917.216.4772","","1823","1825","","Alamgir II","","","","1/4 rupee","South Asian","Madras Presidency||British East India Co.||Mughal","","","","","Silver","x Calcutta","Coin","","","","","KM 425||Pr 265","India","","","","","","","","","","","","","","2.82","","","2022-08-30T05:33:54Z"
"http://numismatics.org/collection/1930.999.193","Silver 1/32 thaler of Frederick I of Sweden, Hesse-Cassel, 1738. 1930.999.193","1930.999.193","","1738","1738","","Frederick I of Sweden","","","","1/32 thaler","Modern","","","","","","Silver","","Coin","","","","","KM 425","Germany","","","","","","","","","","","","","18.0","1.349","https://numismatics.org/collectionimages/19001949/1930/1930.999.193.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.193.rev.width175.jpg","2022-08-30T07:01:53Z"
"http://numismatics.org/collection/1930.999.194","Silver 1/32 thaler of Frederick I of Sweden, Hesse-Cassel, 1739. 1930.999.194","1930.999.194","","1739","1739","","Frederick I of Sweden","","","","1/32 thaler","Modern","","","","","","Silver","","Coin","","","","","KM 425","Germany","","","","","","","","","","","","","18.0","1.369","https://numismatics.org/collectionimages/19001949/1930/1930.999.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.194.rev.width175.jpg","2022-08-30T07:01:53Z"
"http://numismatics.org/collection/1930.999.195","Silver 1/32 thaler of Frederick I of Sweden, Hesse-Cassel, 1740. 1930.999.195","1930.999.195","","1740","1740","","Frederick I of Sweden","","","","1/32 thaler","Modern","","","","","","Silver","","Coin","","","","","KM 425","Germany","","","","","","","","","","","","","18.0","1.375","https://numismatics.org/collectionimages/19001949/1930/1930.999.195.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.195.rev.width175.jpg","2022-08-30T07:01:53Z"
"http://numismatics.org/collection/1930.999.196","Silver 1/32 thaler of Frederick I of Sweden, Hesse-Cassel, 1741. 1930.999.196","1930.999.196","","1741","1741","","Frederick I of Sweden","","","","1/32 thaler","Modern","","","","","","Silver","","Coin","","","","","KM 425","Germany","","","","","","","","","","","","","18.0","1.24","https://numismatics.org/collectionimages/19001949/1930/1930.999.196.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1930/1930.999.196.rev.width175.jpg","2022-08-30T07:01:53Z"
"http://numismatics.org/collection/1957.187.607","Silver 2/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.607","1957.187.607","","1848","1883","","Tu Duc||Duc Ton Anh Hoang","","","","2/10 tael","East Asian","Nguyen","","","","","Silver","","Coin","","","","","KM 425||S 378","SE Asia","","","","","","tu duc thong bao","4 characters around radiate sun in ctr., crescents around border","viet hieu","4 characters around radiate sun in ctr., crescents around border","","","","27.0","7.34","","","2022-09-01T07:16:29Z"
"http://numismatics.org/collection/1957.187.608","Silver 2/10 tael of Tu Duc/Duc Ton Anh Hoang, SE Asia, 1848 - 1883. 1957.187.608","1957.187.608","","1848","1883","","Tu Duc||Duc Ton Anh Hoang","","","","2/10 tael","East Asian","Nguyen","","","","","Silver","","Coin","","","","","KM 425||S 378","SE Asia","","","","","","tu duc thong bao","4 characters around radiate sun in ctr., crescents around border","viet hieu","4 characters around radiate sun in ctr., crescents around border","","","","27.0","7.4","","","2022-09-01T07:16:29Z"
"http://numismatics.org/collection/1973.56.1242","Silver 1/4 rupee of Alamgir II, x Calcutta, 1172, 6 H. 1973.56.1242","1973.56.1242","","1823","1825","","Alamgir II","","","","1/4 rupee","South Asian","Madras Presidency||British East India Co.||Mughal","","","","","Silver","x Calcutta","Coin","","","","","KM 425||Pr 265","India","","","","","","","","","","","","","","2.89","","","2022-09-02T02:20:19Z"
"http://numismatics.org/collection/1988.84.171","Silver 1/4 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.171","1988.84.171","","1759","1759","","`Alamgir II","","","","1/4 rupee","South Asian","Madras Presidency||British East India Co.","","","","","Silver","Arkat","Coin","","","","","KM 425","India","","","","","","","","","","","","","","","","","2022-09-20T04:06:46Z"
"http://numismatics.org/collection/1988.84.172","Silver 1/4 rupee of `Alamgir II, Arkat, 1172, 6 H. 1988.84.172","1988.84.172","","1759","1759","","`Alamgir II","","","","1/4 rupee","South Asian","Madras Presidency||British East India Co.","","","","","Silver","Arkat","Coin","","","","","KM 425","India","","","","","","","","","","","","","","","","","2022-09-20T04:06:46Z"
"http://numismatics.org/collection/1966.164.209","Silver 2 thaler/3.5 gulden of Ludwig I, Bavaria (Munich (Germany)), 1839. 1966.164.209","1966.164.209","","1839","1839","C. Voigt","Ludwig I","","","","2 thaler||3.5 gulden","Modern","Wittelsbach","","","","","Silver","Munich (Germany)","Coin - commemorative","","","","","Beierlein 2752||Davenport 583||KM 425","Germany","","","","","","LUDWIG I KOENIG -- VON BAYERN","Head to r.","REITERSÄULE MAXIMILIAN'S I CHURFÜRSTEN V. BAYERN/ in exergue: ERRICHTET V. KÖNIG/ LUDWIG I/ 1839","Equestrian statue to l.","","","12","38.0","37.16","","","2023-04-12T06:37:38Z"
"http://numismatics.org/collection/2010.14.56","Bronze 1/4 dollar of the United States, San Francisco (Calif.), 2008. 2010.14.56","2010.14.56","","2008","2008","","","","","","1/4 dollar","North American","","","the United States","","","Bronze","San Francisco (Calif.)","Coin","","","","Washington, George","KM 425","United States","","","","","","UNITED STATES OF AMERICA \ QUARTER DOLLAR","Bust of George Washington to l., LIBERTY to l., IN GOD WE TRUST to r.","HAWAII/ E PLURIBUS UNUM","King Kamehameha I holding his hand out to the major Hawaiian islands; with ""EA O KA 'AINA I KA PONO"" to l. of islands.","","","6","","5.677","https://numismatics.org/collectionimages/20002049/2010/2010.14.56.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2010/2010.14.56.rev.width175.jpg","2022-09-21T02:42:19Z"
