"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.30389","Silver Token, 1834. 0000.999.30389","0000.999.30389","","1834","1834","","","","","","","Jackson, Andrew","","North American","Token","Lovett, Robert","","","","Silver","","","","","","","","","Low 6b","","","","","","","","FOR THE CONSTITUTION HURRA !","ship, sailing l.","FLOURISH COMMERCE FLOURISH INDUSTRY|WHIGS OF NEW YORK VICTORIOUS les trois jours APRIL 8. 9. and 10. 1834","","","","","25.0","4.58","","","2022-08-30T01:31:07Z"
"http://numismatics.org/collection/0000.999.24714","Bronze Medal, United States. 0000.999.24714","0000.999.24714","","","","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Bronze","","","","United States","","","","","Fuld.T.LO.1","","","","","","","","B. FRANKLIN / ERIPUIT COELO FULMEN, SCEPTRUMQUE TYRANNIS","bust l.","R. LOVETT/STONE/SEAL ENGRAVER/&/MEDALIST/NEW YORK.","legend","","","","28.0","7.577","","","2024-03-27T11:18:12Z"
"http://numismatics.org/collection/0000.999.26128","White Metal Medal, United States. 0000.999.26128","0000.999.26128","","","","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","White Metal","","","","United States","","","","","","","","","","","","","GEORGIUS WASHINGTON PRAES. PRIM. RER. CONF. AMER. MDCCLXXXIX|LOVETT PHILA.","bust, r.","TO COMMEMORATE THE HUNDREDTH ANNIVERSARY OF AMERICAN INDEPENDENCE| INTERNATIONAL/EXHIBITION/ HELD AT/FAIRMOUNT PARK/ PHILADELPHIA/MAY 10 TO NOV. 10/1876","inscription","","","","54.0","","","","2024-03-27T11:18:13Z"
"http://numismatics.org/collection/1967.225.560","Bronze Medal, Philadelphia, PA. 1967.225.560","1967.225.560","","","","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Bronze","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","HONOR IS THE REWARD OF LOYALTY. Script monogram RL.","Liberty-Minerva figure to left with eagle and shield.","PRO / PATRIA","inscription in two lines, laurel wreath.","","","","31.0","17.58","","","2024-03-27T11:22:02Z"
"http://numismatics.org/collection/1967.225.561","White Metal Medal, Philadelphia, PA. 1967.225.561","1967.225.561","","","","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","White Metal","","Philadelphia (Pa.)","","United States","","","","","","","","","","","","","HONOR IS THE REWARD OF LOYALTY.","Seated Liberty-Minerva l. with eagle and shield.","PRO / PATRIA.","Inscription in laurel wreath.","","","","31.0","14.05","","","2024-03-27T11:22:02Z"
"http://numismatics.org/collection/1967.225.682","White Metal Medal of Simonton, Charles Henry, United States. 1967.225.682","1967.225.682","","","","","","","","","","Simonton, Charles Henry","","Medals and Decorations","Medal","Lovett, Robert","","","","White Metal","","","","United States","","","","","","","","","","","","","VIRTUE AND VALOR W. L. I.|R.L. PHILA.","angel with horn and cloud (""WASHINGTON"" within cloud)","W.L.I./CAPT SIMONTON/144 MEN./4TH JULY/1860|1807|LOWNDES.CROSS.CRAFTS.SIMONS.MILLER.GILCHRIST.RAVENEL.LEE.JERVEY.PORTER.WALKER.HATCH.|22D. FEB.","tree at top, inscription below, names corresponding to 22nd. Feb. 1807 within ribbon","","","","38.0","29.167","","","2024-03-27T11:22:05Z"
"http://numismatics.org/collection/1927.999.110","Bronze Medal, United States. 1927.999.110","1927.999.110","","","","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Bronze","","","","United States","","","","","","","","","","","","","BUILT BY THE CITY OF NEW YORK. COMMENCED, A.D. 1837.|WATER INTRODUCED 4TH JULY, 1842.|DISCHARGE/IN 24 HOURS/60 000 000 GALLS./[chemical formulas]/DESCENT/13 1/4 INCHES PR. MILE|CROTON AQUEDUCT/LENGTH 41 M.","cross section of Croton Aqueduct","114 FEET./ABOVE TIDE|36 FT. DEEP.|DISTRIBUTING RESERVOIR./CAP:DIS RES: 21 000 000 GALLS./CAP:REC:RES: 150 000 000 GALLS./CROTON LAKE RESERVOIR/AVAILABLE CAPACITY/500 000 000 GALLS.","view of 42nd street reservoir","","","12","51.0","","","","2024-03-27T11:20:27Z"
"http://numismatics.org/collection/1927.999.111","Copper Medal, United States. 1927.999.111","1927.999.111","","","","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Copper","","","","United States","","","","","","","","","","","","","AMERICAN INSTITUTE./NEW-YORK.|R. L[O]V[ETT] [PHILA.]","figure of Liberty std, with symbols of industry around, eagle","AWARDED/TO|New York/Hydraulic Machine Co.,/for a/Rotary Hand Pump./1869.","wreath of oak and laurel surrounding inscription","","","12","51.0","","","","2024-03-27T11:20:27Z"
"http://numismatics.org/collection/1930.70.1","Silver Medal, United States, 1849–1849. 1930.70.1","1930.70.1","","1849","1849","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Silver","","","","United States","","","","","","","","","","","","","ODD FELLOWS HALL CORNERSTONE LAID JUNE 4 1847, DEDICATED JUNE 4 1849 NEW YORK","view of building","FAITH HOPE AND CHARITY, FRIENDSHIP LOVE AND TRUTH","symbols of the club","","","12","37.0","","","","2024-03-27T11:20:31Z"
"http://numismatics.org/collection/1931.58.337","Silver Medal, United States. 1931.58.337","1931.58.337","","","","","","","","","","","","Medals and Decorations","Medal","Lovett, Robert","","","Struck","Silver","","","","United States","","","","","","","","","","","","","AMERICAN INSTITUTE NEW-YORK.|R. LOVETT.","figure of Liberty std, with symbols of industry around, eagle","Awarded to|Roswell L. Colt/for the/Best DEVON/BULL-CALF/""Rover""/1845","wreath of palm and oak surrounding inscription","","","12","51.0","","https://numismatics.org/collectionimages/19001949/1931/1931.58.337.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1931/1931.58.337.rev.width175.jpg","2024-03-27T11:20:31Z"
