"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23636","Silver shilling, South Africa, 1892. 0000.999.23636","0000.999.23636","","1892","1892","","","","","South Africa--Republic","","","shilling","Modern","Coin","","","","PF","Silver","","","","","South Africa","","","","KM South Africa.5","","","","","","","","","","","","","","","23.0","5.675","","","2022-08-29T08:53:11Z"
"http://numismatics.org/collection/1917.33.242","Silver shilling, South Africa, 1892. 1917.33.242","1917.33.242","","1892","1892","","","","","South Africa--Republic","","","shilling","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.5","","","","","","","","","","","","","","","23.0","5.644","","","2022-08-30T05:38:43Z"
"http://numismatics.org/collection/1935.999.622","Silver shilling, South Africa, 1894. 1935.999.622","1935.999.622","","1894","1894","","","","","South Africa--Republic","","","shilling","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.5","","","","","","","","","","","","","","","23.0","5.581","","","2022-08-30T07:56:51Z"
"http://numismatics.org/collection/1924.189.4","Silver shilling, South Africa, 1896. 1924.189.4","1924.189.4","","1896","1896","","","","","South Africa--Republic","","","shilling","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.5","","","","","","","","","","","","","","","23.0","5.615","","","2022-08-30T06:26:34Z"
"http://numismatics.org/collection/1937.146.1912","Silver shilling, South Africa, 1897. 1937.146.1912","1937.146.1912","","1897","1897","","","","","South Africa--Republic","","","shilling","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.5","","","","","","","","","","","","","","","23.0","5.465","","","2022-08-30T08:05:39Z"
"http://numismatics.org/collection/1947.19.85","Silver shilling, South Africa, 1895. 1947.19.85","1947.19.85","","1895","1895","","","","","South Africa--Republic","","","shilling","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.5","","","","","","","","","","","","","","","23.0","5.582","","","2022-09-01T03:06:39Z"
"http://numismatics.org/collection/1982.46.232","Silver shilling, South Africa, 1894. 1982.46.232","1982.46.232","","1894","1894","","","","","South Africa--Republic","","","shilling","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.5","","","","","","","","","","","","","","","23.0","5.565","","","2022-09-02T05:36:42Z"
"http://numismatics.org/collection/1986.100.89","Silver shilling, South Africa, 1893. 1986.100.89","1986.100.89","","1893","1893","","","","","South Africa--Republic","","","shilling","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.5","","","","","","","","","","","","","","","23.0","5.601","","","2022-09-20T03:07:44Z"
"http://numismatics.org/collection/1985.32.37","Silver shilling, South Africa, 1892. 1985.32.37","1985.32.37","","1892","1892","","","","","South Africa--Republic","","","shilling","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.5","","","","","","","","","","","","","","","23.0","5.651","","","2022-09-02T07:42:55Z"
"http://numismatics.org/collection/1985.32.38","Silver shilling, South Africa, 1897. 1985.32.38","1985.32.38","","1897","1897","","","","","South Africa--Republic","","","shilling","Modern","Coin","","","","","Silver","","","","","South Africa","","","","KM South Africa.5","","","","","","","","","","","","","","","23.0","5.632","","","2022-09-02T07:42:55Z"
