"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1906.236.140","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1906.236.140","1906.236.140","http://numismatics.org/ocre/id/ric.5.sala(2).11","260","268","","Gallienus","RIC V Salonina (2) 11","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 11","Italy","","","","","","[S]ALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO [CONSER]VAT","Juno, draped, standing left, holding patera in right hand and sceptre in left hand; at her feet, peacock","","","6","20.0","2.51","https://numismatics.org/collectionimages/19001949/1906/1906.236.140.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.140.rev.width175.jpg","2023-03-17T06:21:46Z"
"http://numismatics.org/collection/1944.100.30693","Silver Antoninianus of Valerian, Gallienus, Asia, AD 255 - AD 256 1944.100.30693","1944.100.30693","http://numismatics.org/ocre/id/ric.5.sala(1).67","255","256","","Valerian||Gallienus","RIC V Salonina 67","","Roma||Victory","Antoninianus","Roman","","","","","Struck","Silver","Asia","Coin","","","","Cornelia Salonina||Gallienus","RIC V Salonina 67","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","ROMAE AETERNAE","Gallienus, receiving Victory from Roma, seated left on shield, holding spear in left hand","","","1","20.8","4.49","https://numismatics.org/collectionimages/19001949/1944/1944.100.30693.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30693.rev.width175.jpg","2023-03-17T06:44:47Z"
"http://numismatics.org/collection/1944.100.30735","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30735","1944.100.30735","http://numismatics.org/ocre/id/ric.5.sala(2).32","260","268","","Gallienus","RIC V Salonina (2) 32","","Vesta","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 32","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VESTA","Vesta, seated left, holding patera in right hand and sceptre in left hand","","","12","20.0","3.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.30735.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30735.rev.width175.jpg","2023-03-17T07:00:48Z"
"http://numismatics.org/collection/1944.100.30737","Silver Antoninianus of Gallienus, Mediolanum, AD 260 - AD 268 1944.100.30737","1944.100.30737","http://numismatics.org/ocre/id/ric.5.sala(2).58","260","268","","Gallienus","RIC V Salonina (2) 58","","","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 58","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","AVG IN PACE","Empress, draped, seated left, holding olive-branch in right hand and sceptre in left hand","","","12","21.5","2.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.30737.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30737.rev.width175.jpg","2023-03-17T06:38:00Z"
"http://numismatics.org/collection/1987.26.242","Silver Antoninianus of Valerian, Gallienus, Rome, AD 257 - AD 258 1987.26.242","1987.26.242","http://numismatics.org/ocre/id/ric.5.sala(1).29","257","258","","Valerian||Gallienus","RIC V Salonina 29","","Juno","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 29","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","IVNO REGINA","Juno, draped, standing left, holding patera in right hand and sceptre in left hand","","","6","22.5","4.82","https://numismatics.org/collectionimages/19501999/1987/1987.26.242.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.242.rev.width175.jpg","2023-03-17T06:38:50Z"
"http://numismatics.org/collection/1995.11.1132","Silver Antoninianus of Valerian, Gallienus, Mediolanum, AD 257 - AD 258 1995.11.1132","1995.11.1132","http://numismatics.org/ocre/id/ric.5.sala(1).59","257","258","","Valerian||Gallienus","RIC V Salonina 59","","","Antoninianus","Roman","","","","","Struck","Silver","Mediolanum","Coin","","","","Cornelia Salonina","RIC V Salonina 59","Italy","","","","","","SA[LONINA] A[VG]","Bust, diademed, draped, on crescent, right","[PIET]AS AVG[G]","Salonina, draped, seated left, with two children, holding sceptre in left hand","","","6","20.0","2.95","https://numismatics.org/collectionimages/19501999/1995/1995.11.1132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1132.rev.width175.jpg","2023-03-17T06:39:27Z"
"http://numismatics.org/collection/1944.100.30667","Silver Antoninianus of Valerian, Gallienus, Rome, AD 256 - AD 257 1944.100.30667","1944.100.30667","http://numismatics.org/ocre/id/ric.5.sala(1).26","256","257","","Valerian||Gallienus","RIC V Salonina 26","","Fecunditas","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina 26","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","FECVNDITAS AVG","Fecunditas, draped, standing right, holding infant; at her feet, left, child standing","","","12","23.4","3.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.30667.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30667.rev.width175.jpg","2023-03-17T06:40:14Z"
"http://numismatics.org/collection/1944.100.30723","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30723","1944.100.30723","http://numismatics.org/ocre/id/ric.5.sala(2).25","260","268","","Gallienus","RIC V Salonina (2) 25","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 25","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA","Pudicitia, seated left, raising veil and holding sceptre","","","12","19.8","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.30723.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30723.rev.width175.jpg","2023-03-17T06:12:08Z"
"http://numismatics.org/collection/1944.100.30716","Silver Antoninianus of Gallienus, Rome, AD 260 - AD 268 1944.100.30716","1944.100.30716","http://numismatics.org/ocre/id/ric.5.sala(2).24","260","268","","Gallienus","RIC V Salonina (2) 24","","Pudicitia","Antoninianus","Roman","","","","","Struck","Silver","Rome","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 24","Italy","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","PVDICITIA","Pudicitia, standing left, raising veil with right hand and holding sceptre in left hand","","","12","19.65","3.39","https://numismatics.org/collectionimages/19001949/1944/1944.100.30716.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30716.rev.width175.jpg","2023-03-17T06:13:59Z"
"http://numismatics.org/collection/1943.128.8","Silver Antoninianus of Gallienus, Siscia, AD 267 1943.128.8","1943.128.8","http://numismatics.org/ocre/id/ric.5.sala(2).86","267","267","","Gallienus","RIC V Salonina (2) 86","","Venus","Antoninianus","Roman","","","","","Struck","Silver","Siscia","Coin","","","","Cornelia Salonina","RIC V Salonina (2) 86","Asia","","","","","","SALONINA AVG","Bust, diademed, draped, on crescent, right","VENVS AVG","Venus, standing left, leaning on shield, holding helmet in right hand and spear in left hand","","","12","20.62","3.93","https://numismatics.org/collectionimages/19001949/1943/1943.128.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.128.8.rev.width175.jpg","2023-03-17T06:50:23Z"
