"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.140.1","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1951.140.1","1951.140.1","http://numismatics.org/sco/id/sc.1.379.3b","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3b","","","ESM.152||SC.379.3b||Seleucid Coins (part 1) 379.3b","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","16.88","https://numismatics.org/collectionimages/19501999/1951/1951.140.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.140.1.rev.width175.jpg","2024-05-13T05:54:41Z"
"http://numismatics.org/collection/1959.38.3","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1959.38.3","1959.38.3","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3c","","","ESM.155||SC.379.3c||Seleucid Coins (part 1) 379.3c","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","16.94","https://numismatics.org/collectionimages/19501999/1959/1959.38.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.38.3.rev.width175.jpg","2024-05-16T10:02:16Z"
"http://numismatics.org/collection/1961.179.36","Silver Drachma of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1961.179.36","1961.179.36","http://numismatics.org/sco/id/sc.1.380.2c","-278","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 380.2c","","","SC.380.2c||Seleucid Coins (part 1) 380.2c","","","","","","","","","Diademed head of Antiochus I to r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","8","18.0","4.33","https://numismatics.org/collectionimages/19501999/1961/1961.179.36.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1961/1961.179.36.rev.width175.jpg","2024-05-16T10:17:20Z"
"http://numismatics.org/collection/1957.172.1960","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1957.172.1960","1957.172.1960","http://numismatics.org/sco/id/sc.1.379.3d","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3d","","","ESM.157||SC.379.3d||Seleucid Coins (part 1) 379.3d","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","28.0","17.08","https://numismatics.org/collectionimages/19501999/1957/1957.172.1960.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.1960.rev.width175.jpg","2024-05-16T09:36:04Z"
"http://numismatics.org/collection/1944.100.71827","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1944.100.71827","1944.100.71827","http://numismatics.org/sco/id/sc.1.379.3d","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3d","","","ESM.157||SC.379.3d||Seleucid Coins (part 1) 379.3d","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","8","29.0","16.66","https://numismatics.org/collectionimages/19001949/1944/1944.100.71827.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71827.rev.width175.jpg","2024-05-15T06:02:24Z"
"http://numismatics.org/collection/1944.100.71532","Silver Drachma of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1944.100.71532","1944.100.71532","http://numismatics.org/sco/id/sc.1.380.2b","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 380.2b","","","ESM.158||SC.380.2b||Seleucid Coins (part 1) 380.2b","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","7","18.0","3.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.71532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71532.rev.width175.jpg","2024-05-15T05:57:33Z"
"http://numismatics.org/collection/1944.100.71533","Silver Drachma of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1944.100.71533","1944.100.71533","http://numismatics.org/sco/id/sc.1.380.2b","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 380.2b","","","ESM.158||SC.380.2b||Seleucid Coins (part 1) 380.2b","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","19.0","3.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.71533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.71533.rev.width175.jpg","2024-05-15T05:57:34Z"
"http://numismatics.org/collection/1944.100.70690","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1944.100.70690","1944.100.70690","http://numismatics.org/sco/id/sc.1.379.3d","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3d","","","ESM.157||SC.379.3d||Seleucid Coins (part 1) 379.3d","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","7","28.0","16.66","","","2024-05-15T05:46:13Z"
"http://numismatics.org/collection/1905.57.369","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1905.57.369","1905.57.369","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","Antiochus I Soter","","","Seleucid Empire","","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3c","","","ESM.155||SC.379.3c||Seleucid Coins (part 1) 379.3c","","","","","","","","","Diademed head of Antiochus I r.","BAΣΙΛΕΩΣ ANTIOXOY","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","17.0","https://numismatics.org/collectionimages/19001949/1905/1905.57.369.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1905/1905.57.369.rev.width175.jpg","2024-05-15T11:43:41Z"
"http://numismatics.org/collection/1944.100.45787","Silver Drachma of Antiochus I Soter, Seleuceia ad Tigrim, 279 BCE–261 BCE. 1944.100.45787","1944.100.45787","http://numismatics.org/sco/id/sc.1.379.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.2","","","ESM.148||SC.379.2||Seleucid Coins (part 1) 379.2","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","6","","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.45787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45787.rev.width175.jpg","2024-05-13T03:22:25Z"
"http://numismatics.org/collection/1944.100.45788","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 274 BCE–270 BCE. 1944.100.45788","1944.100.45788","http://numismatics.org/sco/id/sc.1.379.3a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3a","","","ESM.149||Seleucid Coins (part 1) 379.3a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","6","","16.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45788.rev.width175.jpg","2024-05-13T03:22:26Z"
"http://numismatics.org/collection/1944.100.45789","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 274 BCE–270 BCE. 1944.100.45789","1944.100.45789","http://numismatics.org/sco/id/sc.1.379.3a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3a","","","ESM.149||Seleucid Coins (part 1) 379.3a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","9","","16.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45789.rev.width175.jpg","2024-05-13T03:22:27Z"
"http://numismatics.org/collection/1944.100.45790","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 274 BCE–270 BCE. 1944.100.45790","1944.100.45790","http://numismatics.org/sco/id/sc.1.379.3a","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3a","","","ESM.149||SC.379.3a||Seleucid Coins (part 1) 379.3a","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","1","","16.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45790.rev.width175.jpg","2024-05-13T03:22:28Z"
"http://numismatics.org/collection/1944.100.45791","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 274 BCE–270 BCE. 1944.100.45791","1944.100.45791","http://numismatics.org/sco/id/sc.1.379.3b","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3b","IGCH 458","","ESM.152||SC.379.3b||Seleucid Coins (part 1) 379.3b","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45791.rev.width175.jpg","2024-05-13T03:22:29Z"
"http://numismatics.org/collection/1944.100.45792","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1944.100.45792","1944.100.45792","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3c","IGCH 1764","","ESM.155||SC.379.3c||Seleucid Coins (part 1) 379.3c","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","3","","16.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45792.rev.width175.jpg","2024-05-13T03:22:30Z"
"http://numismatics.org/collection/1944.100.45793","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1944.100.45793","1944.100.45793","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3c","","","ESM.155||SC.379.3c||Seleucid Coins (part 1) 379.3c","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","6","","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.45793.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45793.rev.width175.jpg","2024-05-13T03:22:31Z"
"http://numismatics.org/collection/1944.100.45794","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 280 BCE–261 BCE. 1944.100.45794","1944.100.45794","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3c","","","ESM.155||SC.379.3c||Seleucid Coins (part 1) 379.3c","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","5","28.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.45794.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45794.rev.width175.jpg","2024-05-13T03:22:32Z"
"http://numismatics.org/collection/1944.100.45795","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1944.100.45795","1944.100.45795","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3c","","","ESM.155||SC.379.3c||Seleucid Coins (part 1) 379.3c","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","10","28.0","16.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.45795.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45795.rev.width175.jpg","2024-05-13T03:22:33Z"
"http://numismatics.org/collection/1944.100.45796","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1944.100.45796","1944.100.45796","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3c","","","ESM.155||Seleucid Coins (part 1) 379.3c","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","28.0","16.46","https://numismatics.org/collectionimages/19001949/1944/1944.100.45796.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45796.rev.width175.jpg","2024-05-13T03:22:34Z"
"http://numismatics.org/collection/1980.109.81","Silver Tetradrachm of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1980.109.81","1980.109.81","http://numismatics.org/sco/id/sc.1.379.3c","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 379.3c","","","ESM 155||Seleucid Coins (part 1) 379.3c","","","","","","","","`","Diademed head of Antiochos to r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","30.0","16.97","https://numismatics.org/collectionimages/19501999/1980/1980.109.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.81.rev.width175.jpg","2024-05-14T09:42:17Z"
"http://numismatics.org/collection/1977.158.641","Silver Drachma of Antiochus I Soter, Seleuceia ad Tigrim, 270 BCE–267 BCE. 1977.158.641","1977.158.641","http://numismatics.org/sco/id/sc.1.380.2c","-278","-261","Antiochus I Soter","","","Seleucid Empire","","Apollo","Antiochus I Soter","Drachma","Greek","Coin","","","","Struck","Silver","","Seleuceia ad Tigrim","","","Mesopotamia","Seleucid Coins (part 1) 380.2c","","","SC.380.2c||SNGSpaer.298||Seleucid Coins (part 1) 380.2c","","","","","","","","","Diademed head of Antiochus I to r.","ΒΑΣΙΛΕΩΣ ANTIOXOY","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","12","17.0","3.99","https://numismatics.org/collectionimages/19501999/1977/1977.158.641.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.641.rev.width175.jpg","2024-05-14T09:06:03Z"
