"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.9.104","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.104","1978.9.104","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 320","","","","","","","","★ CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX·★·","Crowned rose","","","12","13.0","1.08","https://numismatics.org/collectionimages/19501999/1978/1978.9.104.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.104.rev.width175.jpg","2022-09-02T04:54:32Z"
"http://numismatics.org/collection/1978.9.110","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.110","1978.9.110","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 325","","","","","","","","(crescent) CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX★·","Crowned double rose","","","12","13.0","0.592","https://numismatics.org/collectionimages/19501999/1978/1978.9.110.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.110.rev.width175.jpg","2022-09-02T04:54:34Z"
"http://numismatics.org/collection/1978.9.112","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.112","1978.9.112","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 329","","","","","","","","(crescent) CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX·★","Crowned rose","","","12","13.0","0.812","https://numismatics.org/collectionimages/19501999/1978/1978.9.112.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.112.rev.width175.jpg","2022-09-02T04:54:34Z"
"http://numismatics.org/collection/1978.9.116","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.116","1978.9.116","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 312","","","","","","","","(lis) CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX ★·","Crowned double rose","","","12","13.0","0.746","https://numismatics.org/collectionimages/19501999/1978/1978.9.116.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.116.rev.width175.jpg","2022-09-02T04:54:35Z"
"http://numismatics.org/collection/1978.9.118","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.118","1978.9.118","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 314","","","","","","","","★CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX★·","Crowned double rose","","","12","13.0","0.869","https://numismatics.org/collectionimages/19501999/1978/1978.9.118.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.118.rev.width175.jpg","2022-09-02T04:54:35Z"
"http://numismatics.org/collection/1978.9.119","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.119","1978.9.119","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 315","","","","","","","","★ CAROLVS D:G MAG:BRI:","Crown on crossed scepters","·FRAN:ET·HIB:REX★·","Crowned double rose","","","12","14.0","1.471","https://numismatics.org/collectionimages/19501999/1978/1978.9.119.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.119.rev.width175.jpg","2022-09-02T04:54:35Z"
"http://numismatics.org/collection/1978.9.120","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.120","1978.9.120","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 345","","","","","","","","★CAROLV D:G MA:BRI","Crown on crossed scepters","FRA:ET·HI:REX ★","Crowned rose","","","12","13.0","1.052","https://numismatics.org/collectionimages/19501999/1978/1978.9.120.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.120.rev.width175.jpg","2022-09-02T04:54:36Z"
"http://numismatics.org/collection/1978.9.121","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.121","1978.9.121","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 345","","","","","","","","★CAROLV ·D:G· MAG:BR","Crown above crossed scepters","FRA:ET:HIB:REX·★","Crowned rose","","","12","14.0","0.999","https://numismatics.org/collectionimages/19501999/1978/1978.9.121.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.121.rev.width175.jpg","2022-09-02T04:54:36Z"
"http://numismatics.org/collection/1978.9.124","Copper alloy farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.124","1978.9.124","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper alloy","London","","","","British Isles","","","","Peck 348","","","","","","","","★CAROLV ·D:G· MAG:BR","Crown above crossed scepters","FRA:ET:HIB:REX·★","Crowned rose","","","12","13.0","0.94","https://numismatics.org/collectionimages/19501999/1978/1978.9.124.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.124.rev.width175.jpg","2022-09-02T04:54:36Z"
"http://numismatics.org/collection/1978.9.126","Copper/Brass farthing of Charles I of England, England (London), 1636 - 1644. 1978.9.126","1978.9.126","","1636","1644","Charles I of England","","Maltravers","","Stuart","","","farthing","Medieval","Coin","","","","Struck","Copper||Brass","London","","","","British Isles","","","","Peck 350","","","","","","","","★CAROLV ·D:G· MAG·BR","Crown above crossed scepters","FRA·ET·HIB·REX ★","Crowned rose","","","12","15.0","1.31","https://numismatics.org/collectionimages/19501999/1978/1978.9.126.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1978/1978.9.126.rev.width175.jpg","2022-09-02T04:54:37Z"
