"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.101.2","Silver cistophorus of T. AMPIUS T.F. BALBUS, Ephesus, 60 BC - 59 BC. 1952.101.2","1952.101.2","","75","75","","T. AMPIUS T.F. BALBUS","","","Artemis","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Stumpf 5a","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","T AMPI T F PRO COS","Between facing serpents, a tripod on which stands a cult image of Artemis of Ephesus. To l., ΕΦΕ with date OC above; to r., flaming torch; below, signature ΜΗΤΡΟΔWOC/ΓΛΑΥΚWN","","","12","","11.91","https://numismatics.org/collectionimages/19501999/1952/1952.101.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.101.2.rev.width175.jpg","2022-09-01T05:21:44Z"
"http://numismatics.org/collection/1953.148.5","Silver cistophorus of T. AMPIUS T.F. BALBUS, Ephesus, 59 BC - 58 BC. 1953.148.5","1953.148.5","","76","76","","T. AMPIUS T.F. BALBUS","","","Artemis","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Stumpf 7a","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","T AMPI T F PRO COS","Between facing serpents, a tripod on which stands a cult image of Artemis of Ephesus. To l., ΕΦΕ with date OC above; to r., flaming torch; below, signature ΤΙΜΟCΤΡΑΤΟC/ΠΟΛΕΜΑΡΧΟC","","","12","","12.18","https://numismatics.org/collectionimages/19501999/1953/1953.148.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.148.5.rev.width175.jpg","2022-09-01T05:37:15Z"
"http://numismatics.org/collection/1959.48.2","Silver cistophorus of T. AMPIUS T.F. BALBUS, Ephesus, 60 BC - 59 BC. 1959.48.2","1959.48.2","","75","75","","T. AMPIUS T.F. BALBUS","","","Artemis","cistophorus","Greek","","","","","","Silver","Ephesus","Coin","","","","","Stumpf 6 a","Ionia","","","","","","","Cista mystica from which serpent emerges within ivy wreath","T AMPI T F PRO COS","Between facing serpents, a tripod on which stands a cult image of Artemis of Ephesus. To l., ΕΦΕ with date OC above; to r., flaming torch; below, signature CWCΘΕ/ΛΥΚΟΙΤΙΟ","","","11","","12.29","https://numismatics.org/collectionimages/19501999/1959/1959.48.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1959/1959.48.2.rev.width175.jpg","2022-09-01T07:35:22Z"
"http://numismatics.org/collection/2002.46.547","Silver Cistophorus of T. Ampius, Tralles, 58 BC - 57 BC. 2002.46.547","2002.46.547","","-58","-57","","T. Ampius","","","","Cistophorus","Greek","","","","","","Silver","Tralles","Coin","","","","","Marinescu 328||Stumpf 20","Lydia","","","","","","","Cista with a snake emerging from its open lid; entire design surronded by friut motifs.","TAM.PIT.FPRO.COSMENANDROSAIEREUSTRALDIONISIO","Between facing serpents, a tripod on which sits an eagle standing left, head turned to right. To left, humped bull and ΤΡΑΛ with uncertain symbol below. Below and to right, signatures. ΜΕΝΑΝΔΡΟΣ / ΙΕΡΕΥΣ below, ΔΙΟΝΥΣΟΣ to right","","","12","","12.37","https://numismatics.org/collectionimages/20002049/2002/2002.46.547.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.547.rev.width175.jpg","2022-09-21T01:44:25Z"
"http://numismatics.org/collection/2015.20.1","Silver Cistophorus of T. Ampius Balbus, Ephesus, 58 BC - 57 BC. 2015.20.1","2015.20.1","","-58","-57","","","","","Artemis","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Ephesus","Coin","","","","","Carbone 2023, 3219||Metcalf 2017, 12, Ephesus I, 6a||Stumpf 1991, 17, 5","Asia||Ionia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","O𐅝 above ΕΦΕ; T∙AM–PI∙T∙F/PRO–COS;ΜΗΤΡΟΔΩΡΟC/ΓΛΑΥΚΩΝ","Two coiled serpents with heads erect; between themtripod; to left, O𐅝 above ΕΦΕ; above, cult statue ofArtemis Ephesia flanked by legendto right, torch; below, legend","","","12","26.4","11.48","","","2024-02-28T02:14:33Z"
"http://numismatics.org/collection/2015.20.2","Silver Cistophorus of T. Ampius Balbus, Ephesus, 58 BC - 57 BC. 2015.20.2","2015.20.2","","-58","-57","","","","","Apollo","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Ephesus","Coin","","","","","Carbone 2023, 3224||Metcalf 2017, Ephesus VII, 28a (this coin)","Asia||Ionia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","T.AM-PI.[T.F]; PRO-COS; OZ ΕΦΕ; ΓΛΥΚΩΝΤΙM/ΠЄΡΙΚΛΗC ЄB","Two coiled serpents with heads erect; between them a serpent-entwined tripod . To left, OZ above ΕΦΕ; above,Apollo standing left, leaning on pillar and holdinglaurel branch, flanked by T∙AM–PI∙T∙F/PRO–COS; to right, torch; below, legend (name)","","","1","25.5","11.72","","","2024-02-28T02:14:33Z"
"http://numismatics.org/collection/2015.20.3","Silver Cistophorus of T. Ampius Balbus, Ephesus, 58 BC - 57 BC. 2015.20.3","2015.20.3","","-58","-57","","","","","Apollo","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Ephesus","Coin","","","","","Carbone 2023, 3223||Metcalf 2017, 14, Ephesus VII||Stumpf 1991, 18, 8b (this coin)","Asia||Ionia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","T.AM-PI.[T.F]; PRO-COS; OZ ΕΦΕ; ΓΛΥΚΩΝΤΙM/ΠЄΡΙΚΛΗC ЄB","Two coiled serpents with heads erect; between them a serpent-entwined tripod . To left, OZ above ΕΦΕ; above,Apollo standing left, leaning on pillar and holdinglaurel branch, flanked by T∙AM–PI∙T∙F/PRO–COS; to right, torch; below, legend (name)","","","1","26.1","12.13","","","2024-02-28T02:14:33Z"
"http://numismatics.org/collection/2015.20.4","Silver Cistophorus of T. Ampius Balbus, Ephesus, 58 BC - 57 BC. 2015.20.4","2015.20.4","","-58","-57","","","","","Apollo","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Ephesus","Coin","","","","","Carbone 2023, 3225||Metcalf, LRC VII 27a","Asia||Ionia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","T.AM-PI.[T.F]; PRO-COS; OZ ΕΦΕ; ΓΛΥΚΩΝΤΙM/ΠЄΡΙΚΛΗC ЄB","Two coiled serpents with heads erect; between them a serpent-entwined tripod . To left, OZ above ΕΦΕ; above,Apollo standing left, leaning on pillar and holdinglaurel branch, flanked by T∙AM–PI∙T∙F/PRO–COS; to right, torch; below, legend (name)","","","1","27.2","12.71","","","2024-02-28T02:14:33Z"
"http://numismatics.org/collection/2015.20.6","Silver Cistophorus of T. Ampius Balbus, Ephesus, 57 BC - 56 BC. 2015.20.6","2015.20.6","","-57","-56","","","","","Apollo","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Ephesus","Coin","","","","","Carbone 2023, 3222||Metcalf 2017, 13, Ephesus V, 14b (this coin)||Stumpf 1991,18, 11","Asia||Ionia","","","","","","","Cista mystica with half-open lid, from which a serpent issues to left; all within ivy wreath.","OZ above ΕΦΕ; T∙AM–PI∙T∙F/PRO–COS; ЄΡΜΙΑC/ΚΑΙΥCΤΡΙΟC","Two coiled serpents with heads erect; between them a serpent-entwined tripod . To left, OZ above ΕΦΕ; above,Apollo standing left, leaning on pillar and holdinglaurel branch, flanked by T∙AM–PI∙T∙F/PRO–COS; to right, torch; below, legend (name)","","","1","27.3","11.45","","","2024-02-28T02:14:33Z"
"http://numismatics.org/collection/2015.20.22","Silver Cistophorus of T. Ampius Balbus, Laodicea, 58 BC - 57 BC. 2015.20.22","2015.20.22","","-58","-57","","","","","","Cistophorus","Greek","","","T. Ampius Balbus","","","Silver","Laodicea","Coin","","","","","Carbone 2023, 3332||Metcalf 2017, 48, Laodicea IV, 507a (this coin)||Stumpf 1991, 19, 14","Phrygia","","","","","","","Cista mystica with an open lid and a hanging snake on left; around, ivy wreath","T.AMPI.TF; PRO-COS; ΛΑΟ; ΧΑΡΗΣ ΠΥ[...]","Two coiled serpents with heads erect; between them,tripod; to left, ΛΑΟ; above, T∙AMPI∙T∙F/PRO∙COS; to right, winged caduceus; below, name","","","11","28.1","12.19","","","2024-02-28T02:14:34Z"
