"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1917.215.1954","Silver 1/2 bolognino of Francesco Maria I della Rovere, Duke of Urbino, Sinigaglia (Corno Sinigaglia (Italy)), 1501 - 1538. 1917.215.1954","1917.215.1954","","1501","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","1/2 bolognino","Medieval","Coin","","","","","Silver","Corno Sinigaglia (Italy)","","","","Italy","","","","","","","","","","","","","figure of saint std.","","dog l., within wreath","","","","","","","","2022-03-09T07:46:58Z"
"http://numismatics.org/collection/0000.999.11775","Silver giulio of Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1538 - 1574. 0000.999.11775","0000.999.11775","","1538","1574","Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","giulio","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.469.15","","","","","","","","ERITIVSTV IN MEMAETE","shield","S IACOBV S IOANN","figures of St. John and St. Jacob stg.","","","6","","3.27","","","2022-08-29T08:16:51Z"
"http://numismatics.org/collection/0000.999.11776","Silver giulio of Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1538 - 1574. 0000.999.11776","0000.999.11776","","1538","1574","Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","giulio","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.469.15","","","","","","","","ERITIVSTV IN MEMAETE","shield","S IACOBV S IOANN","figures of St. John and St. Jacob stg.","","","6","","2.94","","","2022-08-29T08:16:52Z"
"http://numismatics.org/collection/1917.33.372","Silver armellino of Guidobaldo II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1538 - 1574. 1917.33.372","1917.33.372","","1538","1574","Guidobaldo II della Rovere, Duke of Urbino","","","","Rovere","","","armellino","Medieval","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","18.0","1.071","","","2022-08-30T05:39:05Z"
"http://numismatics.org/collection/1917.33.412","Silver 1/2 bolognino of Francesco Maria I della Rovere, Lord of Senigallia (Francesco Maria I della Rovere, Duke of Urbino), Senigallia lordship, 1501 - 1538. 1917.33.412","1917.33.412","","1501","1538","Francesco Maria I della Rovere, Lord of Senigallia (Francesco Maria I della Rovere, Duke of Urbino)","","","","Rovere","","","1/2 bolognino","Medieval","Coin","","","","Struck","Silver","","","","","Italy||Papal States","","","","","","","","","","","","","Ermine passant l.","SENOGA·S·PAVLINVS ·","St. Paulinus seated facing","","","7","15.0","0.421","https://numismatics.org/collectionimages/19001949/1917/1917.33.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.33.412.rev.width175.jpg","2022-08-30T05:39:12Z"
"http://numismatics.org/collection/0000.999.43262","Silver soldo of Guidobaldo II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1538 - 1574. 0000.999.43262","0000.999.43262","","1538","1574","Guidobaldo II della Rovere, Duke of Urbino","","","","Rovere","","","soldo","Medieval","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","13.0","0.358","","","2022-08-30T02:08:28Z"
"http://numismatics.org/collection/0000.999.43263","Silver soldo of Guidobaldo II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1538 - 1574. 0000.999.43263","0000.999.43263","","1538","1574","Guidobaldo II della Rovere, Duke of Urbino","","","","Rovere","","","soldo","Medieval","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","13.0","0.312","","","2022-08-30T02:08:28Z"
"http://numismatics.org/collection/0000.999.43264","Copper quattrino of Guidobaldo II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1538 - 1574. 0000.999.43264","0000.999.43264","","1538","1574","Guidobaldo II della Rovere, Duke of Urbino","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Copper","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","17.0","0.69","","","2022-08-30T02:08:29Z"
"http://numismatics.org/collection/0000.999.43265","Silver Coin of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 0000.999.43265","0000.999.43265","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","","Modern","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","26.0","3.044","","","2022-08-30T02:08:29Z"
"http://numismatics.org/collection/0000.999.43266","Silver grosso of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 0000.999.43266","0000.999.43266","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","grosso","Modern","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","23.0","2.136","","","2022-08-30T02:08:29Z"
"http://numismatics.org/collection/0000.999.43267","Silver grosso of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 0000.999.43267","0000.999.43267","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","grosso","Modern","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","20.0","1.091","","","2022-08-30T02:08:29Z"
"http://numismatics.org/collection/1935.91.9","Copper alloy quattrino of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy (Gubbio), 1508 - 1538. 1935.91.9","1935.91.9","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Copper alloy","Gubbio","","","","Italy||Papal States","","","","CNI XIV.30.7","","","","","","","","*FRAN*MA*DVX *","Shield with arms of Urbino","*EU*GU*BI*UM*","Bust facing","","","12","15.0","0.66","https://numismatics.org/collectionimages/19001949/1935/1935.91.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.91.9.rev.width175.jpg","2022-08-30T07:55:36Z"
"http://numismatics.org/collection/1935.93.8","Silver testone of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1584. 1935.93.8","1935.93.8","","1584","1584","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","testone","Modern","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","CNI 13.544.2","","","","","","","","","","","","","","","31.0","9.095","","","2022-08-30T07:55:37Z"
"http://numismatics.org/collection/1934.161.8","Silver quattrino of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy, 1508 - 1538. 1934.161.8","1934.161.8","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Silver","","","","","Italy||Papal States","","","","CNI XIV.35.57","","","","","","","","","hand offering up goblet","","figure std.","","","12","","0.65","https://numismatics.org/collectionimages/19001949/1934/1934.161.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.161.8.rev.width175.jpg","2022-08-30T07:30:52Z"
"http://numismatics.org/collection/1934.33.969","Copper sesino of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy, 1574 - 1624. 1934.33.969","1934.33.969","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","sesino","Modern","Coin","","","","","Copper","","","","","Italy||Papal States","","","","CNI 13.569.203","","","","","","","","","","","","","","","18.0","1.056","","","2022-08-30T07:35:23Z"
"http://numismatics.org/collection/1934.33.970","Copper quattrino of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy, 1574 - 1624. 1934.33.970","1934.33.970","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","quattrino","Modern","Coin","","","","","Copper","","","","","Italy||Papal States","","","","CNI 13.571.223","","","","","","","","","","","","","","","15.0","0.606","","","2022-08-30T07:35:23Z"
"http://numismatics.org/collection/1934.33.299","Copper alloy quattrino of Francesco Maria I della Rovere, Lord of Pesaro (Francesco Maria I della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1513 - 1538. 1934.33.299","1934.33.299","","1513","1538","Francesco Maria I della Rovere, Lord of Pesaro (Francesco Maria I della Rovere, Duke of Urbino)","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Copper alloy","Pesaro","","","","Italy||Papal States","","","","CNI XIII.466.6","","","","","","","","FRANC MA DVX DOPI","branch","PI SAV RX","legend within wreath","","","6","","0.73","","","2022-08-30T07:33:25Z"
"http://numismatics.org/collection/1934.33.300","Copper alloy bolognino of Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1538 - 1574. 1934.33.300","1934.33.300","","1538","1574","Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","bolognino","Medieval","Coin","","","","","Copper alloy","Pesaro","","","","Italy||Papal States","","","","CNI XIII.474.56v","","","","","","","","G VBAL II VRB DVX","figure stg.","","eagle","","","6","","0.68","","","2022-08-30T07:33:25Z"
"http://numismatics.org/collection/1932.132.48","Silver Coin of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 1932.132.48","1932.132.48","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","","Modern","Coin","","","","","Silver","Urbino","","","","Italy||Papal States","","","","","","","","","","","","","","","","","","","26.0","2.833","","","2022-08-30T07:10:01Z"
"http://numismatics.org/collection/1937.146.1217","Silver testone of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Gubbio), 1574 - 1634. 1937.146.1217","1937.146.1217","","1574","1634","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","testone","Medieval","Coin","","","","","Silver","Gubbio","","","","Italy||Papal States","","","","CNI XIV.38.5","","","","","","","","","bust r.","","large tree ctr. view of buildings","","","12","","9.47","https://numismatics.org/collectionimages/19001949/1937/1937.146.1217.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1217.rev.width175.jpg","2022-08-30T08:03:36Z"
"http://numismatics.org/collection/1937.146.1218","Silver testone of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Gubbio), 1574 - 1634. 1937.146.1218","1937.146.1218","","1574","1634","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","testone","Medieval","Coin","","","","","Silver","Gubbio","","","","Italy||Papal States","","","","CNI XIV.38.5","","","","","","","","","bust r.","","large tree ctr. view of buildings","","","12","","9.1","https://numismatics.org/collectionimages/19001949/1937/1937.146.1218.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1218.rev.width175.jpg","2022-08-30T08:03:36Z"
"http://numismatics.org/collection/1937.146.1573","Silver grosso of Francesco Maria I della Rovere, Lord of Pesaro (Francesco Maria I della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1513 - 1538. 1937.146.1573","1937.146.1573","","1513","1538","Francesco Maria I della Rovere, Lord of Pesaro (Francesco Maria I della Rovere, Duke of Urbino)","","","","Rovere","","","grosso","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.465.3","","","","","","","","F MARIA DVX VRBINI","eagle","PISAV","scene of the birth of Christ","","","3","","2.19","","","2022-08-30T08:04:40Z"
"http://numismatics.org/collection/1937.146.1574","Copper alloy quattrino of Francesco Maria I della Rovere, Lord of Pesaro (Francesco Maria I della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1513 - 1538. 1937.146.1574","1937.146.1574","","1513","1538","Francesco Maria I della Rovere, Lord of Pesaro (Francesco Maria I della Rovere, Duke of Urbino)","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Copper alloy","Pesaro","","","","Italy||Papal States","","","","CNI XIII.466.6","","","","","","","","FRANC MA DVX DOPI","branch","PI SAV RX","legend within wreath","","","6","","0.55","","","2022-08-30T08:04:40Z"
"http://numismatics.org/collection/1937.146.1575","Copper alloy quattrino of Francesco Maria I della Rovere, Lord of Pesaro (Francesco Maria I della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1513 - 1538. 1937.146.1575","1937.146.1575","","1513","1538","Francesco Maria I della Rovere, Lord of Pesaro (Francesco Maria I della Rovere, Duke of Urbino)","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Copper alloy","Pesaro","","","","Italy||Papal States","","","","CNI XIII.466.6","","","","","","","","FRANC MA DVX DOPI","branch","PI SAV RX","legend within wreath","","","6","","0.33","","","2022-08-30T08:04:40Z"
"http://numismatics.org/collection/1937.146.1576","Silver giulio of Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1538 - 1574. 1937.146.1576","1937.146.1576","","1538","1574","Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","giulio","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.469.15","","","","","","","","ERITIVSTV IN MEMAETE","shield","S IACOBV S IOANN","figures of St. John and St. Jacob stg.","","","11","","3.11","","","2022-08-30T08:04:40Z"
"http://numismatics.org/collection/1937.146.1577","Silver giulio of Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1538 - 1574. 1937.146.1577","1937.146.1577","","1538","1574","Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","giulio","Medieval","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.469.15","","","","","","","","ERITIVSTV IN MEMAETE","shield","S IACOBV S IOANN","figures of St. John and St. Jacob stg.","","","12","","2.84","","","2022-08-30T08:04:40Z"
"http://numismatics.org/collection/1937.146.1578","Copper alloy bolognino of Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1538 - 1574. 1937.146.1578","1937.146.1578","","1538","1574","Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","bolognino","Medieval","Coin","","","","","Copper alloy","Pesaro","","","","Italy||Papal States","","","","CNI XIII.474.56","","","","","","","","G VBAL II VRB DVX","tree","PI SAV RX","legend within wreath","","","6","","0.49","","","2022-08-30T08:04:41Z"
"http://numismatics.org/collection/1937.146.1579","Copper alloy bolognino of Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino), Pesaro lordship (Pesaro), 1538 - 1574. 1937.146.1579","1937.146.1579","","1538","1574","Guidobaldo II della Rovere, Lord of Pesaro (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","bolognino","Medieval","Coin","","","","","Copper alloy","Pesaro","","","","Italy||Papal States","","","","CNI XIII.474.56","","","","","","","","G VBAL II VRB DVX","tree","PI SAV RX","legend within wreath","","","6","","0.53","","","2022-08-30T08:04:41Z"
"http://numismatics.org/collection/1937.146.1580","Silver testone of Francesco Maria II della Rovere, Duke of Urbino, Pesaro lordship (Pesaro), 1574 - 1624. 1937.146.1580","1937.146.1580","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","testone","Modern","Coin","","","","","Silver","Pesaro","","","","Italy||Papal States","","","","CNI XIII.477.2","","","","","","","","FRANC M II VRB DVX VI ET C","bust r.","FERETRIA","tree","","","5","","9.11","","","2022-08-30T08:04:41Z"
"http://numismatics.org/collection/1937.146.825","Silver grosso of Giovanni Maria da Varano, Duke of Camerino/Guidobaldo II della Rovere, Duke of Camerino (Guidobaldo II della Rovere, Duke of Urbino), Camerino duchy (Camerino), 1534 - 1539. 1937.146.825","1937.146.825","","1534","1539","Giovanni Maria da Varano, Duke of Camerino||Guidobaldo II della Rovere, Duke of Camerino (Guidobaldo II della Rovere, Duke of Urbino)","","","","Rovere","","","grosso","Medieval","Coin","","","","","Silver","Camerino","","","","Italy||Papal States","","","","","","","","","","","","","shield with branches, crowned","","figure of Saint stg.","","","","","1.74","https://numismatics.org/collectionimages/19001949/1937/1937.146.825.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.825.rev.width175.jpg","2022-08-30T08:10:46Z"
"http://numismatics.org/collection/1937.146.1777","Gold ducat of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1508 - 1538. 1937.146.1777","1937.146.1777","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","ducat","Medieval","Coin","","","","","Gold","Urbino","","","","Italy||Papal States","","","","CNI XIII.507.6||Friedberg Italy.1197","","","","","","","","FRAN MA VR BI DVX","head r.","S R E CAP CEN SVB IVL II PON MX","eagle stg. with shield","","","11","22.0","3.5","","","2022-08-30T08:05:15Z"
"http://numismatics.org/collection/1937.146.1778","Gold ducat of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1508 - 1538. 1937.146.1778","1937.146.1778","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","ducat","Medieval","Coin","","","","","Gold","Urbino","","","","Italy||Papal States","","","","CNI XIII.507.6||Friedberg Italy.1197","","","","","","","","FRAN MA VR BI DVX","head r.","S R E CAP CEN SVB IVL II PON MX","eagle stg. with shield","","","3","21.0","3.53","","","2022-08-30T08:05:15Z"
"http://numismatics.org/collection/1937.146.1779","Copper alloy grosso of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1508 - 1538. 1937.146.1779","1937.146.1779","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","grosso","Medieval","Coin","","","","","Copper alloy","Urbino","","","","Italy||Papal States","","","","CNI XIII.509.20","","","","","","","","FRANC MA VRBINI DVX","shield crowned","S CRISORA PRO NOBIS","figure on horse slaying dragon","","","11","","1.98","","","2022-08-30T08:05:15Z"
"http://numismatics.org/collection/1937.146.1780","Copper alloy grosso of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1508 - 1538. 1937.146.1780","1937.146.1780","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","grosso","Medieval","Coin","","","","","Copper alloy","Urbino","","","","Italy||Papal States","","","","CNI XIII.511.45","","","","","","","","FRANC MA DVX VRBINI","shield","EXVL SPI ME IN DE","scene of the visit of Mary to Elizabeth","","","9","","1.57","","","2022-08-30T08:05:15Z"
"http://numismatics.org/collection/1937.146.1781","Copper alloy grosso of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1508 - 1538. 1937.146.1781","1937.146.1781","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","grosso","Medieval","Coin","","","","","Copper alloy","Urbino","","","","Italy||Papal States","","","","CNI XIII.512.51","","","","","","","","FRANC MA DVX VRBINI","eagle","CREDER E TVTIVS","scene of the visit of Mary to Elizabeth","","","5","","1.27","","","2022-08-30T08:05:15Z"
"http://numismatics.org/collection/1937.146.1782","Copper alloy quattrino of Francesco Maria I della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1508 - 1538. 1937.146.1782","1937.146.1782","","1508","1538","Francesco Maria I della Rovere, Duke of Urbino","","","","Rovere","","","quattrino","Medieval","Coin","","","","","Copper alloy","Urbino","","","","Italy||Papal States","","","","CNI XIII.516.91","","","","","","","","FRAN M VRBI DVX","tree","CIVITAS VRBINI","shield","","","3","","0.64","","","2022-08-30T08:05:16Z"
"http://numismatics.org/collection/1937.146.1783","Gold ducat of Guidobaldo II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1538 - 1574. 1937.146.1783","1937.146.1783","","1538","1574","Guidobaldo II della Rovere, Duke of Urbino","","","","Rovere","","","ducat","Medieval","Coin","","","","","Gold","Urbino","","","","Italy||Papal States","","","","CNI XIII.522.16||Friedberg Italy.1201","","","","","","","","GVIVBAL","head l.","VRBINI DVX IIII","legend","","","12","18.0","3.315","","","2022-08-30T08:05:16Z"
"http://numismatics.org/collection/1937.146.1784","Gold scudo of Francesco Maria II della Rovere, Duke of Urbino, Urbino duchy (Urbino), 1574 - 1624. 1937.146.1784","1937.146.1784","","1574","1624","Francesco Maria II della Rovere, Duke of Urbino","","","","Rovere","","","scudo","Medieval","Coin","","","","","Gold","Urbino","","","","Italy||Papal States","","","","CNI XIII.549.35||Friedberg Italy.1210","","","","","","","","","shield crowned","","figure slaying animal","","","12","24.0","3.282","","","2022-08-30T08:05:16Z"
