"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.41017","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41017","1944.100.41017","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","12","","6.56","https://numismatics.org/collectionimages/19001949/1944/1944.100.41017.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41017.rev.width175.jpg","2024-05-13T02:10:41Z"
"http://numismatics.org/collection/1944.100.41018","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41018","1944.100.41018","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","12","","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.41018.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41018.rev.width175.jpg","2024-05-13T02:10:42Z"
"http://numismatics.org/collection/1944.100.41019","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41019","1944.100.41019","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","12","","7.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.41019.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41019.rev.width175.jpg","2024-05-13T02:10:43Z"
"http://numismatics.org/collection/1944.100.41020","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41020","1944.100.41020","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","12","","7.79","https://numismatics.org/collectionimages/19001949/1944/1944.100.41020.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41020.rev.width175.jpg","2024-05-13T02:10:44Z"
"http://numismatics.org/collection/1944.100.41021","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41021","1944.100.41021","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","12","","7.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.41021.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41021.rev.width175.jpg","2024-05-13T02:10:45Z"
"http://numismatics.org/collection/1944.100.41022","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41022","1944.100.41022","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","12","","7.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.41022.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41022.rev.width175.jpg","2024-05-13T02:10:46Z"
"http://numismatics.org/collection/1944.100.41023","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41023","1944.100.41023","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Trajan hd.","","","10","","7.73","https://numismatics.org/collectionimages/19001949/1944/1944.100.41023.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41023.rev.width175.jpg","2024-05-13T02:10:46Z"
"http://numismatics.org/collection/1944.100.41024","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41024","1944.100.41024","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Hadrian hd.","","","12","","7.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.41024.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41024.rev.width175.jpg","2024-05-13T02:10:47Z"
"http://numismatics.org/collection/1944.100.41025","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41025","1944.100.41025","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Hadrian hd.","","","12","","7.71","https://numismatics.org/collectionimages/19001949/1944/1944.100.41025.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41025.rev.width175.jpg","2024-05-13T02:10:48Z"
"http://numismatics.org/collection/1944.100.41026","Gold Stater of Sauromates I, Bosporus, 93–123. 1944.100.41026","1944.100.41026","","93","123","Sauromates I","","","Kingdom of the Cimmerian Bosporus||Kingdom of Pontus||Roman Empire","Tiberian-Julian Dynasty","","","Stater","Greek","Coin","","","","","Gold","","","","","Bosporus","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Provincial/559caa9b-6b27-304f-abd8-c1e562ed1d0a","","","","","","","","Sauromates I hd.","","Hadrian hd.","","","1","","7.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.41026.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41026.rev.width175.jpg","2024-05-13T02:10:48Z"
